Race Name,Race Date,Category Name,Place,Total Racers,Points
Kleeberg Cross,2023-09-17,Men Junior,94,98,483.06294129564,
Be-Mine Cross,2023-10-8,Men Junior,22,42,370,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Junior,54,71,441.32280442758,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Junior,26,62,330.96063975525,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Junior,24,60,345.81898872384,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Junior,59,62,446.29529026334,
Cyclo-cross Gernelle,2023-11-18,Men Junior,22,23,467.47057421847,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Junior,36,61,378.90031233454,
Telenet Superprestige Boom,2023-12-2,Men Junior,29,64,347.32156216194,
National Trophy Series Round 5,2023-12-9,Men Junior,17,49,325.805150478,
Azencross – Loenhout,2023-12-29,Men Junior,55,67,373.94625460704,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Junior,47,68,347.39170518887,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Junior,45,83,358.58476618634,
Belgian National Championships,2024-01-14,Men Junior,39,75,368.62986010506,
Kasteelcross - Zonnebeke,2024-01-20,Men Junior,20,28,356.91332815796,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Men Junior,17,35,332.97588901766,
