Race Name,Race Date,Category Name,Place,Total Racers,Points
Zombie Cross,2013-10-27,Men SM 5,24,25,616.80364565778,
Feedback Cup,2013-11-3,Men SM 5,27,29,690.28093632589,
Blue Sky Velo Cup,2013-11-10,Men SM 5,13,15,689.5399207925,
Cyclo X Westminster,2013-11-23,Men SM 5,38,38,662.73858371654,
Turkey Cross,2013-11-28,Men  C Men,40,52,640.92756727906,
Green Mountain Sports Cross,2013-11-30,Men SM 5,29,30,644.44420515527,
The RLW In Memoriam CX Race,2013-12-8,Men SM 5,5,5,,
Kick It Cross,2014-09-7,Men SM 5 Cat,10,19,540,
Cyclo X Xilinx,2014-09-20,Men SM 5,43,46,631.38913119684,
GMS CX to Benefit Feeding Many,2014-09-27,Men Single Speed,17,18,573.90398113249,
GMS CX to Benefit Feeding Many,2014-09-27,Men SM 5,21,26,633.34319761364,
Primalpalooza,2014-10-5,Men SM 5 Cat,28,46,617.64366914052,
Cowboy Cross ,2014-10-18,Men SM 4-5,56,92,714.05041837366,
Blue Sky Velo Cup,2014-10-26,Men Single Speed,38,41,551.33624600007,
Mile High Urban CX Chaos,2014-11-16,Men Singlespeed,21,28,557.58234655157,
Mile High Urban CX Chaos,2014-11-16,Men Mens C2,DNF,30,653.18773732135,
Mile High Urban CX Chaos,2014-11-16,Men Mens C,DNF,49,676.43647575411,
Turkey Cross,2014-11-29,Men Single Speed,DNF,24,495.58531101314,
Rhyolite Park Cross,2015-09-13,Men Single Spd,10,10,677.67143936006,
Cyclo X Valmont,2015-09-19,Men SS 4-5,8,8,621.04710233133,
Cyclo X Boulder,2015-09-26,Men SS 4-5,7,8,623.30745794761,
Primalpalooza,2015-10-4,Men SS 4-5,13,13,624.4820500282,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men Single Speed,21,22,488.90519858292,
Cross of the North Day 1,2015-10-9,Men Single Speed,31,32,525.96417606441,
Cross of the North Day 1,2015-10-9,Men SM 5,20,21,632.41751760873,
Cross of the North Day 2,2015-10-10,Men SS 4-5,11,12,642.70612254483,
Feedback Cup,2015-11-1,Men SS 4-5,16,16,628.23552269061,
Cyclo X Interlocken,2015-11-7,Men SS 4-5,6,6,623.02036239331,
Cyclo X Sienna Lake,2015-11-14,Men SS 4-5,13,14,640.47969683717,
Cyclo X Louisville,2015-11-21,Men SS 4-5,11,13,661.53895211676,
SOCO - Parker Cross,2015-11-28,Men SS 4-5,9,10,623.49735873952,
Adventure Cross,2016-08-27,Men Single Spd,7,8,620.37697309212,
Cyclo X Rueter Hess,2016-09-10,Men SS 4-5,11,11,654.16657763697,
Primalpalooza,2018-09-30,SS 4-5,7,8,585.13039292148,
