Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  -  Cat 1 to 3,1,127505,Christian,Ricci,TRA/Mandevco,0:48:33,0,350.18826750158,259.44093072102,
Men  -  Cat 1 to 3,2,22767,Matt,Timmerman,,0:48:34,35613,249.20294171683,267.77426405435,
Men  -  Cat 1 to 3,3,32914,Philip,Maynard,CNYC/NYCM Insurance,0:49:03,397958,265.41189318497,276.10759738768,
Men  -  Cat 1 to 3,4,95870,Matt,Smitley,Minuteman|Empire Automation p/b Full Moon Vista,0:49:09,409832,285.16940493972,284.44093072102,
Men  -  Cat 1 to 3,5,85644,Kevan,Edwards,Mello Velo Racing,0:50:03,391213,243.66767762862,292.77426405435,
Men  -  Cat 1 to 3,6,198813,Eric,Yonda,AUTOMATIC Lonely Hearts Racing,0:52:32,603683,401.32314388377,301.10759738768,
Men  - Cat 4/5,1,144082,Andrew,Gracey,BOOM! Energy Bar,0:44:49,523078,540,437.31131881247,
Men  - Cat 4/5,2,178997,Benjamin,Wolf,Campus Wheelworks,0:48:16,547963,453.3144312678,454.42609901039,
Men  - Cat 4/5,3,196364,Miro,Rakic,campus wheelworks,0:49:40,591117,463.45171345577,471.54087920831,
Men  - Cat 4/5,4,110653,Ben,Rabin,Salty Chimp Racing,0:49:40,434692,540,488.65565940623,
Men  - Cat 4/5,5,218752,Matt,Flood,Pursuit Racing,0:50:03,634641,558.14843984174,505.77043960416,
Men  - Cat 4/5,6,110647,Chris,Allen,,0:50:55,422733,497.97141001001,522.88521980208,
Men  - Cat 4/5,7,209548,Joel,Delaney,Salty Chimp Racing,0:51:15,408036,514.37345156268,540,
Men  - Cat 4/5,8,159874,Bill,Tyler,,0:52:03,554946,549.07377662975,557.11478019792,
Men  - Cat 4/5,9,220236,Dave,Macdowall,,0:45:21,0,540,574.22956039584,
Men  - Cat 4/5,10,187355,Anthony,Campagna,Salty Chimp Racing,0:49:13,573940,413.38594942598,591.34434059377,
Men  - Cat 4/5,11,220879,Andrew,Schmid,Salty Chimp Racing,0:48:14,652683,540,608.45912079169,
Men  - Cat 4/5,12,220234,Steve,Maddox,,0:48:28,667958,540,625.57390098961,
Men  - Cat 4/5,13,209555,Noel,Barnett,unattached,0:51:07,648916,589.43274391274,642.68868118753,
Men Cat 3/4,1,124411,Tyler,Brown,Barks racing / Resource Cycling,0:45:02,459280,,,
Men Cat 3/4,2,158238,Justin,Frontuto,STICKBOY COFFEE/ PACTIMO,0:45:26,470937,,,
Men Cat 3/4,3,12186,Scott,Stewart,Salty Chimp Racing,0:45:42,400392,,,
Men Cat 3/4,4,143271,Rob,Chimento,Salty Chimp Racing,0:48:42,443390,,,
Men Fat Bike - (Open   and women),1,160454,Michael,Morris,Pursuit Racing,0:41:47,504669,,,
Men Fat Bike - (Open   and women),2,187355,Anthony,Campagna,Salty Chimp Racing,0:43:22,573940,,,
Men Fat Bike - (Open   and women),3,178997,Benjamin,Wolf,Campus Wheelworks,0:44:19,547963,,,
Men Fat Bike - (Open   and women),4,191844,Frank,Mayville,BonkWerx,0:50:20,624712,,,
Men Junior Boys U15,1,218774,Parker,Bryant,SB Sharks,0:25:19,667399,493.97440586071,417.37013038482,
Men Junior Boys U15,2,174235,Eli,Timmerman,CNY Sharks,0:25:25,661897,464.14219456282,432.96081844415,
Men Junior Boys U15,3,209549,Francis,Tolman,CNY Sharks,0:29:16,667857,433.11716752587,448.55150650348,
Men Junior Boys U15,4,199752,Benjamin,Walz,CNY Sharks,0:29:29,624697,462.97015819241,464.14219456282,
Men Junior Boys U15,5,218775,Aidyn,Mclean,,0:31:37,667951,391.4505008592,479.73288262215,
Men Junior Boys U15,6,220880,John,Gracey,BOOM! Energy Bars &amp; Black River Valley Natural,0:32:48,667835,650,495.32357068148,
Men Junior Boys U15,7,211772,Teddy,Kreso,SB Sharks,0:30:06,0,650,510.91425874081,
Men Junior Boys U19,1,201724,Will,Luongo,Full Moon Vista Devo,0:26:21,611048,,,
Men Junior Boys U19,2,220239,Tyler,Civitella,sb Sharks,0:28:06,0,,,
Men Junior Boys U19,3,219320,Nathan,Corfield,Syracuse Sharks,0:31:53,667078,,,
Men Masters  50+ (Cat 1-4),1,3582,Bryan,Blake,Team 2 Cycling,0:48:59,214701,,,
Men Masters  60+ (Cat 1-4),1,211518,Robert,Orange,Ride with Rendall p/b Biemme,0:45:12,392852,,,
Men Masters  60+ (Cat 1-4),2,190577,David,Evans,Freeze Thaw Cycles,0:45:08,412731,,,
Men Masters  60+ (Cat 1-4),3,64062,Craig,Goetzmann,Syracuse Bike,0:47:35,360866,,,
Men Masters  60+ (Cat 1-4),4,218898,William,Vitulli,,0:49:22,47607,,,
Men Masters  60+ (Cat 1-4),5,157740,Eric,Bartlett,,0:48:44,0,,,
Men Single Speed Open,1,196364,Miro,Rakic,campus wheelworks,0:42:24,591117,,,
Men Single Speed Open,2,125730,Benjamin,Freer,,0:46:08,486951,,,
Women Cat 4/5,1,133875,Jocelyn,Rabin,FORCE Racing p/b Syracuse Bicycle,0:36:21,509956,,,
Women Cat 4/5,2,164312,Julie,Shulsky,FORCE Racing p/b Syracuse Bicycle,0:36:50,473924,,,
Women Cat 4/5,3,160453,Justine,Kreso,FORCE Racing p/b Syracuse Bicycle,0:29:01,514768,,,
Women Junior Girls U15,1,210773,Paige,Civitella,sb Sharks,0:25:30,649504,,,
Women Junior Girls U15,2,209550,Audrey,Poole,CNY Composite - Sharks,0:25:33,0,,,
Women Junior Girls U15,3,209552,Ella,Komanecky,SB Sharks,0:28:12,0,,,
Women Junior Girls U19,1,220243,Elaine,Poole,Central New York Composite,0:35:09,0,,,
