Race Name,Race Date,Category Name,Place,Total Racers,Points
Minuteman Road Club CX Race,2016-10-9,Men Cat 5,5,44,430.26505652301,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5,33,60,565.91787822098,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,DNF,115,720.07938869526,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,2,107,354.01764823547,
VERGE Night Weasels Cometh,2017-10-4,Cat 5,DNF,71,698.03366791954,
Minuteman CX ,2017-10-8,Men (Cat 5),11,47,478.66849960988,
Minuteman CX ,2017-10-8,Men (Cat 4/5),20,41,515.63366086398,
KMC CrossFest Day 2,2018-09-30,Men Cat 4/5,15,22,558.50778231331,
Minuteman CX,2018-10-7,Men 5,14,43,485.96634143827,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,63,95,580.5916396309,
