Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Cat 4,5,36,417.4107275937,
Boonetown Throwdown NCCX#3,2011-10-30,Men Cat CX4  ,2,39,403.66464568874,
Salisbury Cyclocross Race,2011-11-6,Men Cat CX4  00-99,6,54,408.98624986814,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Cat 3,14,24,400.56471161165,
Lion Cross - NCCX #2,2012-10-21,Men CX3  ,8,40,390.34066781603,
Abby Construction Cyclocross Spectacular,2012-10-24,Men Pro/Cat 1/2/3/4   ,20,23,393.87103017431,
Appalachian State Cyclocross Race,2012-10-27,Men A collegiate ,5,18,350.56977772665,
Boone-Town Throw-Down,2012-10-28,Men CX3  ,7,62,361.6084128681,
Salisbury Cyclocross Race,2012-11-4,Men CX3  ,4,57,328.54940235508,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,37,101,356.25637373699,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,34,96,339.26974746026,
Crossroads Grand Prix,2012-11-18,Men CX3  ,1,43,339.74941427068,
Cross Festivus,2012-12-9,Men Elite Men ,21,28,318.30780646412,
North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,30,71,362.64403504481,
North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,62,63,473.2927808608,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 U23 ,DNF,40,404.46707211403,
Cross Nationals Day 5,2013-01-13,Men Div 1  ,55,63,479.14003690883,
Boone Town Throwdown,2013-11-3,Men Elite  (Pro/CX1/2)   ,26,31,336.19449942996,
NCCX #7,2013-11-16,Mens A,DNF,20,461.37809644208,
NCCX #6 ,2013-11-17,Mens A,13,19,399.90724975438,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,35,60,410.6403868756,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,29,55,393.44785480332,
NCCX Race #12,2014-01-4,Men Elite  ,12,14,322.57773435395,
Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,66,68,407.57698051342,
Blue Sky Velo Cup,2014-10-26,Men SM Open,DNF,22,381.7388007002,
