Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #4: Caledonia,2009-10-18,B RACE,7,43,,
Kisscross #6: Manhattan Park,2009-11-15,B Race,8,53,,
Kisscross #7: Holland,2009-11-29,B Race,10,50,,
Kisscross #1: Plaster Creek,2010-09-11,B Masters,2,27,375.72662382723,
Kisscross #2: Plaster Creek,2010-09-12,B Masters,5,27,403.26923076923,
Kisscross #5: Richmond Park,2010-10-17,A Race,18,21,342.84639933991,
Kisscross #5: Richmond Park,2010-10-17,B Masters,7,22,406.75495448993,
Kisscross #1: Plaster Creek,2011-09-11,A Men,28,31,385.72195444117,
Kisscross #1: Plaster Creek,2011-09-11,B Masters,19,37,450,
Kisscross #8,2011-11-27,B Masters Men,3,36,366.4510556579,
Kiss Cross Series - Caledonia Park,2012-10-7,BMASTER,1,33,357.09735559581,
Kiss Cross Series - Plaster Creek Park,2012-11-25,BMASTER,8,23,475.12622579468,
Kiss Cross Series - Window on the Waterfront Park,2012-12-2,BMASTER,6,35,420.08561757007,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men SS ,9,13,412.58410258725,
