Race Name,Race Date,Category Name,Place,Total Racers,Points
Scheldecross,2008-12-19,Elite Women,29,34,549.30275055303,
Azencross Loenhout,2008-12-30,Elite Women,44,58,495.0095157797,
Vlaamse Witloof Veldrit,2009-01-4,Elite Women,21,28,523.74331111454,
GVA Trofee - Koppenbergcross,2009-10-25,Elite women GvA,21,30,443.22326839265,
Niel Jaarmarktcross,2009-11-11,Elite Women GvA,20,22,436.66502270999,
Superprestige Gavere,2009-11-15,Elite women GvA,26,29,538.04294679336,
Scheldecross,2009-12-19,Elite Women GvA,22,29,372.64309431098,
Fidea Cyclo-cross Tervuren,2010-01-2,Elite Women GvA,29,32,,
Belgian National Championships,2010-01-10,Elite Women,11,20,412.24025331402,
Azencross,2010-12-29,Elite Women GvA,41,50,438.10961213657,
Belgian National Championship,2012-01-8,Elite women,13,17,442.63932083847,
Azencross,2012-12-28,Elite Women GvA,47,49,468.52209571953,
Superprestige Diegem,2013-01-1,Elite Women GvA,42,50,442.7765600195,
Belgian National Championships,2013-01-13,Elite women,18,27,455.85844949684,
GP Mario De Clerq,2013-10-13,Elite Women,21,24,435.76393711104,
GP Hasselt,2013-11-16,Elite Women,22,31,429.72763990064,
Superprestige Diegem,2013-12-29,Women Elite,30,37,464.62832447374,
Belgian National Championships,2014-01-11,Women Elite,19,26,516.80177043498,
Superprestige Middelkerke,2014-02-15,Women Elite,16,23,428.46556185509,
bpost bank trofee #1 - Ronse,2014-10-12,Women Elite,26,34,410.35719314281,
Koppenbergcross,2014-11-1,Women Elite,34,40,449.29328837393,
