Race Name,Race Date,Category Name,Place,Total Racers,Points
Midnight Ride of Cyclocross,2019-09-21,Men Junior  14-Dec,7,12,643.15012298948,
2019 Minuteman CX,2019-10-13,12-14 Boys,7,8,654.84860751771,
Orchard Cross at Applecrest Farm,2019-10-27,Men Junior  10-14,12,25,631.76741025696,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Junior  9-14,5,13,590.46985635483,
Northampton International Cyclocross Day 1,2019-11-9,Men Junior  9-14,19,42,575.88228361942,
Secret Squirrel CX,2019-11-30,Junior Boys 9 - 14,6,27,522.80638843553,
NBX GP of Cross Day 1,2019-12-7,Men  Juniors 9-14,10,19,572.38033230241,
NBX GP of Cross Day 2,2019-12-8,Men  Juniors 9-14,10,23,555.92245085446,
Minuteman CX,2021-10-10,Men Open Junior 12-14,2,16,548.4279520574,
BossCross,2021-10-16,Junior  9-14,1,26,505.91470593419,
Orchard Cross ,2021-10-31,Men Junior  9-14,2,33,495.36196911148,
Northampton International Cyclocross Day 2,2021-11-7,Men Junior  9-14,3,34,478.47403977958,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Junior  9-14,2,18,471.10683250588,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Junior  9-14,1,18,467.6019616317,
Coonamessett Farms Eco-Cross,2021-11-20,Juniors 9-14,1,8,490.23478546261,
SECRET SQUIRREL CX,2021-11-27,Men Junior Boys U15,2,18,477.13904196452,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,15,83,415.74029034591,
Northampton International Cyclocross Day 2,2022-11-13,13-16 Junior Men,6,35,386.33061200846,
Secret Squirrel CX,2022-11-19,Men Sport,29,90,382.28174635206,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Junior 13-19,10,24,421.16057676271,
Secret Squirrel CX,2023-11-26,Men Elite  Open,DNF,32,399.89305494093,
