Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Eeklo,2017-09-10,Men Junior,DNF,58,483.81984342646,
Berencross,2017-10-7,Men Junior,29,40,425.47739188568,
Polderscross,2017-10-14,Men Junior,DNF,39,479.793831703,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Junior,47,53,424.41318423831,
Jaarmarktcross,2017-11-11,Men Junior,20,38,375.59808166839,
Belgian National Championships,2018-01-13,Men Junior,53,67,499.16778350591,
Kasteelcross Zonnebeke,2018-01-20,Men Junior,19,34,391.11714487668,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Junior,31,35,348.01771572376,
Berencross,2018-10-6,Men Junior,22,44,370,
Telenet Superprestige Gavere,2018-11-11,Men Junior,26,54,370,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Junior,33,48,428.25635738885,
Ambiancecross,2018-11-24,Men Junior,23,59,346.35447382731,
Cyclocross Bredene,2018-12-29,Men Junior,15,37,329.28474765433,
Cyclocross Gullegem,2019-01-5,Men Junior,13,26,361.1702481314,
Belgian National Championships,2019-01-12,Men Junior,30,70,364.51468389507,
Kasteelcross Zonnebeke,2019-01-26,Men Junior,DNF,30,434.38968429961,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Junior,25,64,338.94077618349,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Junior,17,33,365.02206213666,
Kermiscross,2019-10-17,Men Elite,DNF,39,297.1128211881,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Under 23,56,69,308.3504026987,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Under 23,42,67,269.81241382086,
Ambiancecross,2019-11-23,Men Elite,43,67,260.96705075808,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Under 23,35,51,268.94284087164,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Under 23,47,60,284.17046131914,
Belgian National Championships,2020-01-11,Men Under 23,43,62,302.32461117971,
Cyclocross Otegem,2020-01-13,Men Elite,20,29,225.76551528681,
Kasteelcross Zonnebeke,2020-01-25,Men Elite,40,63,261.15204851621,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Under 23,36,70,275.91879128406,
