Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #2,2011-10-9,Singlespeed,72,78,540.53455999829,
Cross Crusade #4,2011-10-23,Beginner Men,91,126,604.93087440196,
Cross Crusade #5,2011-10-29,Beginner Men,47,61,627.0109690245,
Cross Crusade #6,2011-10-30,Beginner Men,42,51,650.84583732663,
Cross Crusade #7,2011-11-6,Beginner Men,74,86,647.39373673562,
Cross Crusade #8,2011-11-13,Beginner Men,94,133,610.41133448795,
GPTB: Het Meer CX Race,2012-09-9,Singlespeed,44,48,598.48659473811,
GPTB: Double Cross #1,2012-09-15,Singlespeed,22,32,451.48657717991,
Double Cross Day Two,2012-09-16,Singlespeed,24,29,515.73620790277,
Blind Date at the Dairy #1,2012-09-19,Singlespeed,27,40,502.65189971285,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Singlespeed,29,32,558.74581577054,
Fazio Farms CX p/b Ironclad ,2012-09-29,Singlespeed,14,25,461.17762574498,
Battle at Barlow,2012-09-30,Singlespeed,44,55,518.16102808318,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,72,100,511.60220323236,
Blind Date at the Dairy #4,2012-10-10,Singlespeed,21,29,456.53190834877,
Cross Crusade: Rainier,2012-10-14,Singlespeed,63,70,571.44052013098,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,100,114,580.95566516707,
Blind Date at the Dairy #6,2012-10-24,Singlespeed,23,26,485.8195879685,
Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,72,85,538.37546644561,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Singlespeed,58,75,528.15826832583,
Cross Crusade: Barton Park,2012-11-4,Singlespeed,76,88,594.88116440292,
Cross Crusade: Washington County Fair Complex,2012-11-11,Singlespeed,55,65,589.0534820446,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,64,97,522.93475540555,
GPTB: Winter Cross,2012-12-2,Singlespeed,8,11,474.36414769844,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Men SS,7,9,520.82634116799,
Fazio Farms,2013-09-22,Singlespeed,19,24,526.27923629046,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,91,97,609.84022088934,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category C,53,57,618.64513964451,
