Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Masters Men A,14,19,360.9375,
Cross Crusade - Alpenrose,2006-10-1,Mst Men A,21,37,339.66341911765,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst Men A,23,40,363.59786346625,
Cross Crusade - Barton Park,2006-11-5,Mst Men A,14,32,338.78921255311,
Cross Crusade - Estacada,2006-11-11,Mst Men A,22,33,356.92624667026,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,49,70,345.01307323292,
Cross Crusade (USGP Finale),2006-11-19,Mst 35+,41,83,336.94620774961,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,69,128,403.94456368567,
Battle at Barlow CCX,2007-09-30,Mst Men A,31,35,431.80268086113,
Cross Crusade - Alpenrose,2007-10-7,Mst Men A,39,58,459.85150214043,
Cross Crusade - Horning's Hideout,2007-10-14,Mst Men A,27,46,435.00768881001,
Cross Crusade - Barton Park,2007-11-4,Mst Men A,28,49,477.61812648276,
Cross Crusade - Estacada,2007-11-11,Mst Men A,25,47,459.33554134164,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men A,24,46,382.26012342486,
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,59,90,414.42532738625,
USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,48,69,429.93453415919,
Battle at Barlow,2008-09-28,Singlespeed,23,48,412.79762637215,
Cross Crusade #1,2008-10-5,Masters 35+ A,42,73,450.84823607139,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 1/2 Men 35+,28,32,379.64405680964,
Cross Crusade #3,2008-10-19,Masters 35+ A,46,63,533.15878465972,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 1/2Men35+,19,21,451.3329861637,
USGP #5 - Portland Cup,2008-12-6,Elite Masters,42,89,,
