Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2013-09-18,Women B Women,5,18,506.07146881215,
Back to Basics Cyclocross Series,2013-09-25,B Women,5,21,497.82155551236,
Cyclo X Flatirons,2013-09-29,Women SW 4,9,32,549.36305505756,
Frisco Cross CX,2013-10-5,Women SW 4,1,13,473.2513124411,
Primalpalooza,2013-10-6,Women  SW 4,3,31,513.61127074563,
Back to Basics Cyclocross Series,2013-10-9,B Women,2,10,484.3442127954,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 4,2,20,462.37282270859,
 Boulder Cup,2013-10-13,SW 4,2,33,462.83543535169,
Back to Basics Cyclocross Series,2013-10-16,Women B Women,1,11,470.80264383899,
Cross of the North #3,2013-10-20,Women SW 3,4,11,462.82696980662,
Cyclo X Xilinx,2013-10-26,Women SW 3,2,15,431.19529098323,
Zombie Cross,2013-10-27,Women SW 3,6,15,472.73801722601,
Schoolyard Cross,2013-11-2,Women  SW 3,4,7,483.73879103622,
Schoolyard Cross,2013-11-2,Women  SW 35+,3,9,455.96277986066,
Cyclo X Interlocken,2013-11-9,Women SW 3,4,19,439.00818436025,
Blue Sky Velo Cup,2013-11-10,Women SW 3,4,16,467.56020730564,
Cyclo X Louisville,2013-11-16,Women 3 SW 3,3,21,422.00701675293,
Green Mountain Sports Cross,2013-11-30,Women SW 3,3,13,426.79862585695,
Cyclo X Boulder,2013-12-7,Women SW 3,2,15,422.03665908216,
The RLW In Memoriam CX Race,2013-12-8,Women SW 3,10,12,540.94642020065,
Colorado State Championships Day 1,2013-12-14,Women SW 35+,7,22,435.15397201691,
Colorado State Championships Day 2,2013-12-15,Women SW 3,7,28,442.69010743663,
Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 3 Open ,3,9,461.20425140186,
Altitude Adjustment Cross Day 2,2014-01-5,Women Cat 3 Open ,1,2,,
Cross Nationals Day 2,2014-01-9,Women  Master 45-49,6,24,406.31597133428,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,66,111,456.31794641287,
Back to Basics Cyclocross 2014,2014-09-3,Women A,4,13,398.76420738357,
Back to Basics Cyclocross 2014,2014-09-10,Men A,24,28,417.80399733395,
Back to Basics Cyclocross 2014,2014-09-10,Women A,DNF,11,571.03713460185,
US Open of Cyclocross,2014-09-13,Women SW 3,2,16,428.71977425093,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 3,5,22,451.24499615192,
Back to Basics Cyclocross 2014,2014-09-17,Women A,4,10,449.4853967384,
Cyclo X Xilinx,2014-09-20,Women SW 3,3,20,435.77405717986,
GMS CX to Benefit Feeding Many,2014-09-27,Women SW Open,2,4,,
Cyclo X Flatirons,2014-09-28,Women SW Open,13,17,467.45378381698,
Primalpalooza,2014-10-5,Women SW Open Pro/Cat 1/2/3/4,11,17,446.25577707993,
Cross of the North Day 1,2014-10-10,Women SW Open,9,15,446.59428743848,
Cross of the North Day 2,2014-10-11,Women SW Open,18,19,508.9566664403,
Cross of the North Day 3,2014-10-12,Women SW Open,14,16,498.00797523529,
Cyclo X Valmont,2014-10-19,Women SW Open,10,24,402.23165190762,
Cyclo X Interlocken,2014-10-25,Women SW Open,9,18,414.75474281347,
Blue Sky Velo Cup,2014-10-26,Women SW Open,10,13,454.7541349624,
Schoolyard Cross,2014-11-1,Women SW Open,9,12,440.48540028368,
Cyclo X Sienna Lake,2014-11-8,Women SW Open Pro/Cat 1/2/3/4,7,18,397.99710680151,
Cyclo X Boulder,2014-11-15,Women SW Open,5,17,380.15631701752,
Mile High Urban CX Chaos,2014-11-16,Men Mens C2,14,30,567.42126376018,
Turkey Cross,2014-11-29,Women SW Open,4,10,408.69335360969,
Rocky Mountain Cyclocross Championships,2014-12-6,Women SW Open,9,21,416.15074866257,
Colorado State Cyclocross Championships Day 1,2014-12-13,Women MW  35+,2,25,368.6207309071,
Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW Open,14,25,432.90361608066,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,8,102,361.04238816411,
2015 US Nationals Day 2,2015-01-8,Women Master 45-49,6,29,392.73746471941,
Rhyolite Park Cross,2015-09-13,Women SW Open,9,15,435.10864833767,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Women A,2,6,405.88329942788,
Cyclo X Valmont,2015-09-19,Women SW Open,8,20,399.07470797301,
Cyclo X Boulder,2015-09-26,Women SW Open,18,18,544.35564531879,
Amy D Foundation Breaking Barriers,2015-10-3,Women SW Open,6,22,367.68159153474,
Cross of the North Day 1,2015-10-9,Women SW Open,6,24,366.96870509861,
Cross of the North Day 2,2015-10-10,Women SW Open,12,20,453.89148942738,
Cross of the North Day 3,2015-10-11,Women SW Open,4,14,382.1415948062,
US Open of Cyclocross Day 1,2015-10-17,Women Elite UCI,15,31,401.84189192988,
US Open of Cyclocross Day 2,2015-10-18,Women UCI,17,31,437.53185103844,
Cyclo X Flatirons,2015-10-25,Women SW Open,12,17,465.52470972048,
Schoolyard Cross,2015-10-31,Women SW Open,8,21,395.08869827381,
Cyclo X Interlocken,2015-11-7,Women SW Open,10,27,400.70866364872,
Cyclo X Sienna Lake,2015-11-14,Women SW Open,3,24,377.53411764585,
Cyclo X Louisville,2015-11-21,Women SW Open,5,22,368.54492491716,
SOCO - Parker Cross,2015-11-28,Women SW Open,11,13,518.87849192341,
Rocky Mountain Cyclocross Championships,2015-12-5,Women SW Open,7,21,394.54006905179,
SOCO Castle Rock Day 1,2015-12-19,Women MW 40+,3,18,385.915519709,
SOCO Castle Rock Day 2,2015-12-20,Women SW Open,12,20,462.35287352603,
US National Championships Day 1,2016-01-5,Women Non-Championship 35+,4,48,360.96260696622,
US National Championships Day 3,2016-01-7,Women Master 45-49,3,31,359.13006519761,
 BACK TO BASICS CX SERIES #4								,2016-09-14,A Women,3,11,418.37962473072,
Cyclo X Valmont,2016-09-17,Women SW OPEN,8,19,422.84778540253,
Cyclo X Harlow Platts,2016-09-24,Women SW Open,16,21,507.05655265069,
Rhyolite is Alright CX Race,2016-10-1,Women SW Open,8,16,436.67768033953,
Cross of The North Day 1,2016-10-7,Women SW Open,10,20,418.58445388538,
Cross of The North Day 2,2016-10-8,Women SW Open,10,23,418.3762216615,
Cross of The North Day 3,2016-10-9,Women SW Open,13,18,466.38630843699,
US Open of Cyclocross Day 1,2016-10-15,Women UCI C2 Cat 1/2,13,31,383.60158396037,
US Open of Cyclocross Day 2,2016-10-16,Women UCI C2 Cat 1/2,18,27,456.34126085783,
Schoolyard Cross,2016-10-22,Women SW Open,8,22,400.46944909492,
Cyclo X Interlocken,2016-10-30,Women SW Open,10,18,447.44150404798,
Cyclo X Sienna Lake,2016-11-12,Women SW Open,5,20,384.25168310662,
Cyclo X Louisville,2016-11-19,Women SW Open,7,22,389.7123144501,
Rocky Mountain Cyclocross Championships,2016-12-3,Women SW Open,7,17,406.93277429212,
Colorado CX State Championship Day 1,2016-12-10,Women MW 40+,4,17,393.6001382369,
Colorado CX State Championship Day 2,2016-12-11,Women SW Open,12,25,409.87305954846,
US National Championships Day 3,2017-01-5,Women Masters 45-49,5,22,392.02257228418,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Women SW Open,DNF,12,545.60435503878,
Cyclo X Harlow Platts,2017-09-10,Women SW Open,17,20,479.47589477019,
Blue Sky Velo Cup,2017-09-16,Women SW Open,7,15,398.297844015,
Cyclo X Valmont,2017-09-23,Women SW Open,7,24,393.71699579655,
Cyclo X Interlocken,2017-10-7,Women SW Open,24,31,478.62331063567,
US Open of Cyclocross Day 1,2017-10-14,Women MW 40+,2,12,379.24195950335,
Schoolyard Cross,2017-10-21,Women SW Open,19,27,485.34178236107,
Cyclo X Boulder Res,2017-10-22,Women SW Open,7,14,423.80618860747,
Kick IT Rhyolite,2017-11-4,Women SW Open,DNF,16,537.99894954844,
Cyclo X Sienna Lake,2017-11-5,Women SW Open,7,16,402.68831269377,
Cross of the North Day 1,2017-11-11,Women SW Open,22,32,498.17456623428,
Cross of the North Day 2,2017-11-12,Women SW Open,11,20,424.61146122382,
Cyclo X Parker,2017-11-18,Women SW Open,9,18,429.57636838692,
Rocky Mountain Cyclocross Championships,2017-12-2,Women SW Open,10,21,428.23998727452,
Colorado CX State Championship Day 1,2017-12-9,Women MW 40+,4,15,405.0304817023,
Colorado CX State Championship,2017-12-10,Women SW Open,8,20,414.35760982401,
US Cross Nationals Day 4,2018-01-12,Women Masters 45-49,DNF,27,559.4261955919,
Cyclo X Harlow Platts,2018-09-8,Women SW Open,13,21,450.7905285519,
Blue Sky Velo Cup,2018-09-15,Women SW Open,11,20,434.42451515429,
Cyclo X Valmont,2018-09-22,Women SW Open,DNF,22,563.40124033219,
Jingle Cross Day 1,2018-09-28,Women Open Cat1/2,5,16,389.1161748688,
Jingle Cross Day 2,2018-09-29,Women Open Cat1/2,11,22,409.1280473664,
Jingle Cross Day 3,2018-09-30,Women Open Cat1/2,13,22,440.15413572332,
Cyclo X Interlocken,2018-10-6,Women SW Open,8,17,452.70571455787,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women UCI Elite,31,38,513.48876882185,
Schoolyard Cross,2018-10-20,Women SW Open,14,18,491.82114055044,
Cyclo X Louisville Rec Center,2018-10-21,Women SW Open,13,16,481.51562906306,
Republic Cycles CX Northglenn,2018-10-28,Women SW Open,6,8,449.05001294274,
Cross of the North,2018-11-10,Women SW Open,13,27,436.07067959079,
Cross of the North,2018-11-11,Women SW Open,10,17,452.90603798285,
Cyclo X Westminster,2018-11-17,Women SW Open,12,18,499.38589724348,
Colorado CX State Championship Day 1,2018-12-1,Women MW 50+,2,14,401.80115050605,
Colorado CX State Championship Day 2,2018-12-2,Women SW Open,22,27,503.02876272354,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Women Non-Championship 40+,2,27,387.38619962754,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 50-54,6,24,409.24296989628,
Cyclo X Valmont,2019-09-21,Women SW Open,18,25,516.51534781323,
Primalpalooza,2019-09-29,Women SW Open,13,14,558.07414171738,
Amy D. Breaking Barriers CX,2019-10-6,Women SW Open,DNF,16,572.06499356843,
Schoolyard Cross,2019-10-19,SW Open,18,30,478.48496049368,
Cross of the North Day 1,2019-11-9,Women MW 50+,1,14,421.04119910048,
Cyclo X Westminster,2019-11-16,Women MW 40+,1,6,417.53277575925,
Colorado CX State Championship,2019-11-23,Women MW 50+,1,12,413.05924689173,
CYCLO-X Valmont,2020-09-19,Women SW Open,10,23,417.18370797428,
Bowl of Death Cyclocross Series,2020-10-1,Women A,7,11,459.23134502033,
CYCLO-X Parker,2020-10-4,Women SW Open,14,25,435.87996078464,
CYCLO-X Interlocken,2020-10-10,Women SW Open,18,25,453.82013398712,
CYCLO-X Broomfield,2020-10-31,Women SW Open,18,33,433.68892856124,
CYCLO-X Valmont,2021-09-18,Women MW 40+,5,12,454.17013595087,
Stem CiderX,2021-09-25,Women MW 40+,1,10,384.46480423689,
Primalpalooza,2021-10-3,Women MW 40+,1,2,,
CYCLO-X Interlocken,2021-10-9,Women SW Open,12,17,468.28682413831,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Masters 50+,2,9,402.79200393058,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Masters 50+,2,9,393.5868262853,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Women Open,8,14,430.85945738059,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Single Speed Women,2,5,,
CYCLO-X Broomfield,2021-10-30,Women MW 40+,2,10,392.15898200219,
Cross of the North - Day 1,2021-11-6,Women SW Open,17,29,440.85976885285,
Cross of the North Day 2,2021-11-7,Women SS,3,5,,
Colorado State Cyclocross Championships,2021-11-20,Women MW 50+,1,15,368.88698415722,
Colorado State Cyclocross Championships,2021-11-20,Women SS,4,5,,
CYCLO-X Longmont,2021-12-4,Women SW Open,8,10,444.33018788747,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 50-54,4,16,393.26511336061,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Singlespeed,10,18,431.81519012428,
Stem CiderX,2022-09-25,Women SW Open,8,10,491.03377825109,
CYCLO-X Interlocken,2022-10-8,Women MW 50+,1,10,418.95882922322,
CYCLO-X Louisville,2022-10-15,Women MW 50+,1,11,420.57551175248,
