Race Name,Race Date,Category Name,Place,Total Racers,Points
Swiss National Championships,2018-01-13,Men Junior,12,21,379.16195690762,
Swiss National Championships,2019-01-13,Men Under 23,16,23,368.30415510827,
World Cup #3:  Bern,2019-10-20,Men Under 23,44,45,283.86959643351,
Swiss National Championships,2020-01-12,Men Under 23,DNF,22,412.67740135075,
EKZ CrossTour Hittnau,2021-01-2,Men Elite,34,70,252.7349583191,
Crossquer,2021-01-10,Men Under 23,8,26,257.76073181224,
Radcross Illnau,2021-09-26,Men Elite,22,33,305.44393387643,
Cyclo-cross International de la Solidarité,2021-11-11,Men Elite,25,43,250.45195037026,
Radquer Hittnau,2021-11-21,Men Elite,20,29,303.87625024696,
Cyclocross Meilen,2022-01-2,Men Elite,31,38,305.78959979917,
Radquer Schweizermeisteschaft,2022-01-9,Men Under 23,14,20,338.42689116875,
Radcross Illnau,2022-09-25,Men Elite,24,38,282.26410982613,
Radquer Mettmenstetten,2022-10-2,Men Elite,20,22,307.08511723471,
Internationales Radquer Steinmaur,2022-10-16,Men Elite,23,30,259.95298435716,
World Cup #3,2022-10-23,Men Elite,30,35,217.67635044315,
World Cup #4,2022-10-30,Men Elite,35,37,220.85004152308,
World Cup #5,2022-11-13,Men Elite,46,47,257.92085451754,
Cyclocross Meilen,2023-01-2,Men Elite,37,46,271.62865553775,
Swiss National Championships,2023-01-15,Men Elite,20,22,314.18464872284,
Radcross Illnau,2023-09-24,Men Elite,32,36,319.67806633657,
Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Men Elite,27,36,265.37379278093,
Swiss Cyclocross Cup #2 62. Internationales Radquer Steinmaur,2023-10-15,Men Elite,18,40,213.88596705023,
Swiss Cyclocross Cup #3 - AlperoseQuer Schneisingen,2023-10-22,Men Elite,16,31,244.7626156824,
Cyclo-cross International de Dijon,2023-11-1,Men Elite,28,53,256.92946615227,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Elite,36,39,224.10812361614,
Swiss National Championships,2024-01-14,Men Elite,11,16,238.50777139361,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Elite,47,52,223.86199798473,
