Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 15-18 Cat4/5,1,149943,Nathan,Roberts,Ttown Elite,47:36,427000,515.54448466995,470.7424902459,
Men Juniors 15-18 Cat4/5,2,144019,Nicholas,Roberts,Ttown Elite,2:02,427047,531.44935378189,484.75651136981,
Men Juniors 15-18 Cat4/5,3,149854,Timmy,Downs,,2:07,521422,522.14779570116,498.77053249371,
Men Juniors 15-18 Cat4/5,4,74213,Ean,Mealey,717 Cycling Pb Rsi Panels,-1 lap,386262,503.25704873249,512.78455361762,
Men Juniors 15-18 Cat4/5,5,159139,Matt,Smith,T-town Elite,-1 lap,501185,540,526.79857474153,
Men Juniors 15-18 Cat4/5,6,157714,Evan,Kraft,Princeton Progressions,-1 lap,535774,544.60917645718,540.81259586543,
Men Juniors 15-18 Cat4/5,7,89907,Zachary,Cozza,Upmc/pro Bike+run,-1 lap,392056,503.32797852011,554.82661698934,
Men Juniors 15-18 Cat4/5,8,157711,Anson,Wright,T-town Elite,-1 lap,474810,557.68069999166,568.84063811325,
Men Juniors 15-18 Cat4/5,DNF,105456,Jacob,Evans,Vortex Cycling Club,-3 laps,416699,621.3745533984,596.86868036106,
Men Juniors 9-14,1,93309,Dillon,Cosper,Baltimore Youth Cycling | Byc,16:26,454724,488.21572022648,466.85404244768,
Men Juniors 9-14,2,152174,Zac,Olszewski,Vortex Cycling Club,17,497636,513.64311065294,480.14416498682,
Men Juniors 9-14,3,135955,Frank,O'reilly jr,,s.t.,528277,558.50273976816,493.43428752597,
Men Juniors 9-14,4,142939,Grayson,Hauck,T Town Elite,30,481882,575.57429939424,506.72441006511,
Men Juniors 9-14,5,110538,Zachary,Shostack,Bike Loft East,37,443247,580.47635091437,520.01453260425,
Men Juniors 9-14,6,124335,Otis,Engel,Long Tail Creative,40,484819,546.7704397439,533.3046551434,
Men Juniors 9-14,7,124478,Luke,Mccaffery,Baltimore Youth Cycling,1:14,486372,620.32048166168,546.59477768254,
Men Juniors 9-14,8,157711,Anson,Wright,T-town Elite,1:24,474810,557.68069999166,559.88490022168,
Men Juniors 9-14,9,124474,Gus,Lynott,Byc Baltimore Youth Cycling,2:09,485884,526.52354247273,573.17502276083,
Men Juniors 9-14,10,105456,Jacob,Evans,Vortex,2:20,416699,621.3745533984,586.46514529997,
Men Juniors 9-14,11,159156,Luke,Gerdeman,Young Medalists,2:38,467116,650,599.75526783912,
Men Juniors 9-14,12,124334,Liam,Mccary,T-town Elite,2:47,422723,538.07841562875,613.04539037826,
Men Juniors 9-14,13,142349,John,Squeri,,4:32,514240,599.75526783912,626.3355129174,
Men Juniors 9-14,14,125739,Eric,Behrman,Syracuse Bicycle / Sb Juniors,4:45,364790,557.35668772374,639.62563545655,
Men Juniors 9-14,15,132272,Frank,P villani,Team Somerset,4:54,494054,635.52186174417,652.91575799569,
Men Juniors 9-14,16,123807,Bryson,Evans,Guy's Racing Club,5:07,484472,661.97814544309,666.20588053483,
Men Juniors 9-14,17,109622,John,Josulevicz,,5:22,449143,689.6038063764,679.49600307398,
Men Juniors 9-14,18,159175,Daniel,Oconnor,,6:07,,650,692.78612561312,
Men Juniors 9-14,19,159176,Harrison,Redmond,Team Somerset,6:43,499568,650,706.07624815227,
Men Juniors 9-14,20,159177,Gavin,Evans,Vortex Cycling Club,6:56,497674,650,719.36637069141,
Men Juniors 9-14,21,148806,Tj,Sherrer,,8:39,519389,695.17651410265,732.65649323055,
Men Juniors 9-18 Cat1/2/3,1,78082,Gerard,Josulevicz,Burner Fitness,44:31,380553,401.19082742392,357.77160749573,
Men Juniors 9-18 Cat1/2/3,2,109620,William,Walton,Young Medalists,1:37,382206,432.15329374791,376.52606344563,
Men Juniors 9-18 Cat1/2/3,3,92070,Austin,Banks,Young Medalists,2:55,383935,359.22790381395,395.28051939553,
Men Juniors 9-18 Cat1/2/3,4,112188,Tommy,Shapiro,Rad Racing,3:18,522530,460.63264360441,414.03497534543,
Men Juniors 9-18 Cat1/2/3,5,115944,Matthew,Shea,V5 Cycles,4:27,441159,414.03497534543,432.78943129533,
Men Juniors 9-18 Cat1/2/3,6,117114,Nathaniel,Moser,Young Medalists,5:06,443016,445.1516228088,451.54388724523,
Men Juniors 9-18 Cat1/2/3,7,110652,Stephen,Ponzer,Guy's Racing Club,6:31,500663,395.25183978635,470.29834319513,
Men Juniors 9-18 Cat1/2/3,DNF,82092,Alex,Kasch,Ncvc/unitedhealthcare,-3 laps,390412,352.51539791249,507.80725509493,
Men Masters 35+,1,999,Roger,Aspholm,Finkraft Cycling Team,43:06,136195,224.89313201314,220.12828491782,
Men Masters 35+,2,42781,Caleb,Holmes,Philadelphia Ciclismo,3,322698,266.67015533052,228.24221020988,
Men Masters 35+,3,109696,Nick,Morell,Team Elite Endurance,4,361283,271.25210685909,236.35613550193,
Men Masters 35+,4,92586,Richard,Wolter,Clockwork Construction Inc./tow,6,38819,252.82528871636,244.47006079398,
Men Masters 35+,5,1365,Ralf,Warmuth,Team Srg,15,231788,257.42791448662,252.58398608603,
Men Masters 35+,6,21957,Dan,Larino,Yukato Yoga P/b Sole Artisan Al,44,162934,254.68007896723,260.69791137808,
Men Masters 35+,7,23888,Dave,Freifelder,Westwood Velo,49,200872,259.16171906941,268.81183667014,
Men Masters 35+,8,13999,Joe,Pigga,Lamprey Systems,52,282323,270.09408813755,276.92576196219,
Men Masters 35+,9,81687,Nat,Amato,Yukato Yoga P/b Sole Artisan Al,1:14,392088,283.40284956957,285.03968725424,
Men Masters 35+,10,45522,Blake,Rubin,Kelpius Cycling,2:10,256449,313.72313488672,293.15361254629,
Men Masters 35+,11,34933,Josh,West,,2:40,217713,293.37375026197,301.26753783834,
Men Masters 35+,12,69825,Ross,Anderson,Finkraft Cycling Team,2:45,269506,288.13106177763,309.3814631304,
Men Masters 35+,13,5102,Todd,Kruger,Kim's Bike Shop,2:52,171530,332.69501140982,317.49538842245,
Men Masters 35+,14,42858,Darrell,Engel,Long Tail Creative,3:04,10801,309.3814631304,325.6093137145,
Men Masters 35+,15,13374,Matthew,Morrison,South Mountain Cycle,3:27,246153,359.52714372858,333.72323900655,
Men Masters 35+,16,88061,Alexander,Roberts,717 Cycling P/b Rsi Panels,3:38,108416,379.39630680058,341.8371642986,
Men Masters 35+,17,39141,Marc,Bertucco,,3:46,44238,407.03756342317,349.95108959066,
Men Masters 35+,18,2988,Sean,Mealey,717 Cycling Pb Rsi Panels,4:03,212940,406.43224177965,358.06501488271,
Men Masters 35+,19,104480,Joe,Van dyke,Tmb Racing,5:25,138265,420.17709898785,366.17894017476,
Men Masters 35+,20,72018,Andrew,Reimann,Jalapeno Cycling,6:40,349848,385.8690844107,374.29286546681,
Men Masters 35+,21,2852,Michael,Hoffman,C3-twenty20 Cycling,7:02,300362,437.65226598767,382.40679075886,
Men Masters 35+,22,3237,Nick,Capriotti,,7:36,253037,331.61369577835,390.52071605092,
Men Masters 35+,23,100302,Dan,Arnstein,Mtbnj.com - Halter's,-1 lap,422552,429.27523142799,398.63464134297,
Men Masters 35+,DNF,998,Michael,Yozell,Lamprey Systems,-4 laps,64243,240.03977856632,414.86249192707,
Men Masters 35+,DNF,28615,Angelo,Mascelli,Yukato Yoga P/b Sole Artisan Al,-3 laps,213084,335.90194908843,414.86249192707,
Men Masters 45+,1,41153,Marc,Innella,Yukato Yoga P/b Sole Artisan Al,44:29,234616,299.8129469252,242.78299747544,
Men Masters 45+,2,42821,Robert,Reuther,Bike Line,s.t.,47958,245.59900977229,248.87081307923,
Men Masters 45+,3,1730,Eric,Schlauch,Somerset Wheelmen,8,31595,258.83060461895,254.95862868302,
Men Masters 45+,4,124421,Jurgen,Beneke,Dahanger,15,154993,310.43976230616,261.04644428681,
Men Masters 45+,5,1456,Chris,Facas,Yukato Yoga P/b Sole Artisan Al,18,43711,298.23761601622,267.13425989059,
Men Masters 45+,6,3051,Robert,Campos,Bike Junkie Racing,20,101149,319.93813505079,273.22207549438,
Men Masters 45+,7,1747,Kelly,Cline,Philadelphia Ciclismo,32,145697,291.59756907421,279.30989109817,
Men Masters 45+,8,37343,Craig,Cozza,Upmc Cycling Performance/ Pro B,37,309720,260.20720283496,285.39770670196,
Men Masters 45+,9,215914,David John,Thompson,Cycle-smart,45,361211,281.55054311838,291.48552230575,
Men Masters 45+,10,42861,Paul,Wojciak,Bikeman.com,46,230224,309.20770126075,297.57333790954,
Men Masters 45+,11,3903,Mark,Pohndorf,Finkraft Cycling Team,1:02,237877,336.19334380383,303.66115351333,
Men Masters 45+,12,23273,Benjamin,Anemone,Deluxx Bikes,1:18,156959,349.45371168705,309.74896911712,
Men Masters 45+,13,487,Wade,Summers,Team Horst Sports,1:32,60566,365.84378435811,315.83678472091,
Men Masters 45+,14,2687,Werner,Freymann,Philadelphia Ciclismo,1:36,151015,328.48184004177,321.9246003247,
Men Masters 45+,15,2680,N. Johan,Anestad,Evolution Racing,1:45,133023,338.17744945514,328.01241592849,
Men Masters 45+,16,68974,Victor,Schepisi,Team Marty's,1:54,226183,310.2623339483,334.10023153228,
Men Masters 45+,17,93409,Brian,Shields,Team Carytown Bicycle Company,1:57,231148,386.74828776417,340.18804713606,
Men Masters 45+,18,125610,Eric,Sutherland,Crca/gfcapital/h&e Ent,s.t.,162312,371.45293943416,346.27586273985,
Men Masters 45+,19,91998,Michael,Whitaker,Shirk's Racing,1:59,188739,360.29129666305,352.36367834364,
Men Masters 45+,20,3774,Raymond,Zeimet,Guy's Racing Club,2:28,39437,307.986791524,358.45149394743,
Men Masters 45+,21,2316,Trevor,Williams,Guy's Racing Club,2:36,149238,322.94856606111,364.53930955122,
Men Masters 45+,22,94713,Philip,Lavoie,C3 Racing,2:55,365721,330.35913837241,370.62712515501,
Men Masters 45+,23,109592,Scotty,Roberts,Rare Disease Cycling,3:03,400675,395.46122553388,376.7149407588,
Men Masters 45+,24,78046,Rod,Millott,Crca/kruiscx P/b Repucom,3:33,299887,418.75775589867,382.80275636259,
Men Masters 45+,25,142971,Ron,Redington,Action Wheels Bike Shop,4:02,428188,439.87748320581,388.89057196638,
Men Masters 45+,26,36171,Peter,Schultz,Team Bikenetic,s.t.,303071,394.49554960645,394.97838757017,
Men Masters 45+,27,124354,Aias,Cienfuegos,Dedicated Endurance Training,4:07,384888,483.57073203561,401.06620317396,
Men Masters 45+,28,5824,Eloy,Anzola,Kissena Cycling Club,4:41,198908,468.98044434912,407.15401877775,
Men Masters 45+,29,1749,Oscar,Rosales,Finkraft Cycling Team,4:58,30543,523.5177565235,413.24183438153,
Men Masters 45+,30,5525,Barry,Jones,Caffeinated Cyclist Racing,5:13,283544,401.44572415496,419.32964998532,
Men Masters 45+,31,126325,Edward,Williams,Wooden Wheels Racing,5:18,414924,433.94851036187,425.41746558911,
Men Masters 45+,32,66530,Richard,Leibfried,Pa Masters Pb Piscitello Law,5:37,50369,456.32840613521,431.5052811929,
Men Masters 45+,33,114797,Robert,Ost,Lvrt/darkhorse Cycles,5:55,279436,477.09416779137,437.59309679669,
Men Masters 45+,34,4797,Chris,Chapman,Bike Line,5:57,258109,364,443.68091240048,
Men Masters 45+,35,114497,Ned,Bement,Activeyards / Chester County Ve,6:39,403076,531.98286423274,449.76872800427,
Men Masters 45+,36,124367,Charles,Erndl,,7:03,10934,507.7862033744,455.85654360806,
Men Masters 45+,37,6917,Mark,Bowman,Bikesport / Sly Fox,7:26,4455,402.60532151401,461.94435921185,
Men Masters 45+,38,56872,Paul,Rosica,Dsb Cycling,7:32,75747,511.98609154161,468.03217481564,
Men Masters 45+,39,2694,Christopher,Stine,Strive Multisport,7:47,157255,516.75076984506,474.11999041943,
Men Masters 45+,40,124349,Corey,Hilliard,Abus/paragon Sports,8:00,16225,368.63251932823,480.20780602322,
Men Masters 45+,41,1800,Doan,Pendleton,Dsb Cycling,8:36,177406,440,486.295621627,
Men Masters 45+,42,123808,Chris,Evans,Guy's Racing Club,8:41,170086,526.44897734564,492.38343723079,
Men Masters 45+,43,157712,Dan,Mascioli,,8:54,67012,575.31085635787,498.47125283458,
Men Masters 45+,44,110861,Abe,Barley,Thru It All Body Shop,9:30,348716,580.01360107464,504.55906843837,
Men Masters 45+,45,64271,Matthew,Lear,Tregs Independent Brewing / Jb,-1 lap,329138,440,510.64688404216,
Men Masters 45+,46,83220,Richard,Pickup,Bridge Velo,-1 lap,365576,547.38351019498,516.73469964595,
Men Masters 45+,47,133594,Randy,Haluck,Thru It All Body Shop,-1 lap,280213,574.37308932572,522.82251524974,
Men Masters 45+,48,47154,Paul,Seiber,Blue Mountain Velo,-1 lap,414433,518.26478900031,528.91033085353,
Men Masters 45+,49,159169,Willie,Payton,Death Row Velo P/b Ridgewood Cy,-1 lap,137827,440,534.99814645732,
Men Masters 45+,50,58218,Jason,Reisenberger,,-1 lap,330188,592.46013973595,541.08596206111,
Men Masters 45+,DNF,67461,Dan,Harper,DaHANGER/Harmony Builders	,-4 laps,367030,331.5210587407,553.26159326869,
Men Masters 55+,1,29627,Rick,Anderson,Team Somerset,46:18,1620,282.49896013363,282.12410207005,
Men Masters 55+,2,39116,Carl,Reglar,Verge Sport / Test Pilot,s.t.,281196,295.7369033556,290.68991086091,
Men Masters 55+,3,83612,David,Schindler,Bike Line,46,368763,362.53177212389,299.25571965177,
Men Masters 55+,4,3341,Larry,Towner,Team Propower Coaching,1:01,35822,365.06249156521,307.82152844263,
Men Masters 55+,5,1004,Christopher,Long,Autonomia/toga!,1:07,21521,337.46344947363,316.38733723348,
Men Masters 55+,6,158390,Rob,Frederick,Pure Energy Racing,1:11,108398,443.52347084096,324.95314602434,
Men Masters 55+,7,1593,David,Lowe,Philadelphia Ciclismo,1:14,212255,336.64710858354,333.5189548152,
Men Masters 55+,8,123913,Albert,Bold,,1:16,4128,430.55274350986,342.08476360606,
Men Masters 55+,9,3495,Neal,Sapp,Amg Driving Academy,1:24,245112,453.44027788722,350.65057239692,
Men Masters 55+,10,2345,William,Irving,The Bicycle Depot New Paltz Ny,1:39,49241,409.40958671821,359.21638118778,
Men Masters 55+,11,3442,Kevin,Saint clair,Team Skyline,1:50,92253,328.66267114554,367.78218997863,
Men Masters 55+,12,42505,Dave,Geissert,Team Horst Sports,1:57,45369,387.51333078522,376.34799876949,
Men Masters 55+,13,126428,Douglas,Carr,Pure Energy Racing,1:59,244625,435.93647320725,384.91380756035,
Men Masters 55+,14,2217,Fred,Wittwer,Seavs/haymarket,2:01,38738,345.86018892608,393.47961635121,
Men Masters 55+,15,18663,Keith,Enderle,Team Horst Sports,2:07,81300,436.10638841475,402.04542514207,
Men Masters 55+,16,58020,Scott,Wilson,Evolution Racing,s.t.,81773,445.58397066633,410.61123393293,
Men Masters 55+,17,3044,Jim,Feehan,Kissena,2:28,11379,389.10221619153,419.17704272378,
Men Masters 55+,18,46143,Mark,Dennis,World Cup Ski & Cycle Racing Te,3:07,9221,443.6307290536,427.74285151464,
Men Masters 55+,19,98660,Mark,Solberg,Jamsquad Cycling,3:32,279935,459.91973558851,436.3086603055,
Men Masters 55+,20,110675,Joseph,Felker,Team Somerset,3:47,157077,481.49031616384,444.87446909636,
Men Masters 55+,21,2239,Douglass,Gray,First State Velo Sport/henry's,4:02,70634,351.25484019258,453.44027788722,
Men Masters 55+,22,92646,Scott,Gamble,Trek - Bike Line,4:30,12727,452.66639453497,462.00608667808,
Men Masters 55+,23,947,Fafar,Bayat,,-1 lap,217865,615.02079414394,470.57189546893,
Men Masters 55+,24,21973,Sean,Mooney,Action Wheels Bike Shop,-1 lap,267476,402.62239601893,479.13770425979,
Men Masters 55+,25,33002,Ed,Troianello,High Gear/trek/ww,-1 lap,197533,521.41322285361,487.70351305065,
Men Masters 55+,26,142196,Bruce,Campo,Twisted Cog Racing P/b Stable 1,-1 lap,514891,589.82089692318,496.26932184151,
Men Masters 55+,27,111989,John,Mclaughlin,Novacare Cycling,-1 lap,257030,478.89156273568,504.83513063237,
Men Masters 55+,28,98661,Paul,Kornet,Bike Line,-1 lap,261523,500.31435631146,513.40093942323,
Men Masters 55+,29,2425,Joseph,Kenas,Guy's Racing Club,-1 lap,177439,570.70834664418,521.96674821408,
Men Masters 55+,30,2257,Dusan,Strika,Kissena Cycling Team,-1 lap,61737,584.58591412474,530.53255700494,
Men Masters 55+,31,1835,Richard,Bauch,Colavita Midatlantic Racing Tea,-1 lap,154757,586.18982865643,539.0983657958,
Men Masters 55+,32,55531,William,Marquis,Guy's Racing Club,-1 lap,68499,640.86680210437,547.66417458666,
Men Masters 55+,33,5897,Gary,Snyder,Evolution Racing,-1 lap,270006,557.26455802073,556.22998337752,
Men Masters 55+,34,35039,Jim,Mueller,Penn Ultimate,-1 lap,443321,613.18341275665,564.79579216838,
Men Masters 55+,35,1434,Tom,Perkins,Evolution Racing,-1 lap,111892,694.36244665447,573.36160095923,
Men Masters 55+,36,109618,Bob,Wassell,,-1 lap,347374,572.82382480878,581.92740975009,
Men Masters 55+,37,2895,Louis,D'Amelio,Evolution Racing,-1 lap,96775,659.24124988503,590.49321854095,
Men Masters 55+,38,154476,Stephen,Blacklocks,,-1 lap,175979,665.37313546965,599.05902733181,
Men Masters 55+,39,112257,Barry,Mertz,Longtail Creative,-1 lap,449205,677.73441115594,607.62483612267,
Men Masters 55+,40,30152,Peter,Quinn,,-1 lap,56210,647.33241493232,616.19064491353,
Men Masters 55+,41,2978,James,Carlson,Potomac Velo Club,-2 laps,96832,608.35927092467,624.75645370439,
Men Masters 55+,DNF,6024,William,Bray,Saucon Valley Bikes,-4 laps,97195,697.91048022325,641.8880712861,
Men Open Cat3/4,1,127260,Patrick,Torpey,Crca/to Be Determined,43:45,441118,372.22508166254,334.57890717594,
Men Open Cat3/4,2,126431,Matthew,Avery,Philadelphia Ciclismo,15,485115,412.30173446919,339.58120077139,
Men Open Cat3/4,3,109595,Mark,Steffen,King Kog,26,372261,382.54981673669,344.58349436685,
Men Open Cat3/4,4,57318,Kyle,Clifford,Cs Velo,35,448395,404.16676346622,349.58578796231,
Men Open Cat3/4,5,118854,Stephen,Rousseau,CRCA/To Be Determined,37,472496,394.15015100628,354.58808155777,
Men Open Cat3/4,6,109620,William,Walton,Young Medalists,s.t.,382206,432.15329374791,359.59037515323,
Men Open Cat3/4,7,78805,Tyler,Knapp,Laughing Dog Bicycles,55,413123,322.8811233189,364.59266874868,
Men Open Cat3/4,8,127407,Ryan,Singer,Laughing Dog Bicycles,1:42,389700,435.51477362421,369.59496234414,
Men Open Cat3/4,9,144030,Alex,Pankiw,Tregs Ind. Brewing///jbs Bike,1:44,429804,411.5008265269,374.5972559396,
Men Open Cat3/4,10,103518,Eric,Ciabattoni,,1:51,432200,433.0245270689,379.59954953506,
Men Open Cat3/4,11,37752,Carter,Schultz,Wooden Wheels Racing,1:53,382171,472.82159463916,384.60184313051,
Men Open Cat3/4,12,126420,Jeffrey,Johnson,Tmb Racing,1:55,487776,391.39896341925,389.60413672597,
Men Open Cat3/4,13,123787,Greg,Maccarty,Team Fec P/b Trek Bikes,s.t.,459283,414.61560470326,394.60643032143,
Men Open Cat3/4,14,119861,Nathan,Werner,Yukato Yoga P/b Sole Ales,2:12,454175,399.28991823297,399.60872391689,
Men Open Cat3/4,15,92632,Eric,Ness,Bikesport/sly Fox,2:38,369082,378.43398974729,404.61101751235,
Men Open Cat3/4,16,69891,Clint,Dager,,2:47,291076,400,409.6133111078,
Men Open Cat3/4,17,142678,Miles,Fujiki,Louie Racing P/b Bireme Capital,2:49,498400,402.02294927062,414.61560470326,
Men Open Cat3/4,18,72008,Phil,Garofolo,The 5th Floor Nyc,2:56,344332,442.31701400024,419.61789829872,
Men Open Cat3/4,19,91974,Zak,Andrews,Doylestown Bike Works P/b Fred,s.t.,396145,401.38817166437,424.62019189418,
Men Open Cat3/4,20,90170,Alyosha,Smolarski,Crca/gf Capital/ H&e Ent.,3:26,272009,457.43811673329,429.62248548963,
Men Open Cat3/4,21,78377,Eric,Petersen,Two Seconds Ahead P/b Silk Road,3:32,455468,409.86515817067,434.62477908509,
Men Open Cat3/4,22,124464,Lucas,Beirne,Ncvc/unitedhealthcare,3:33,458001,507.55366571404,439.62707268055,
Men Open Cat3/4,23,132942,Clay,Jones,CRCA/To Be Determined,3:42,492640,406.27500033706,444.62936627601,
Men Open Cat3/4,24,94855,Aaron,Miller,Thru It All Body Shop,4:00,351468,455.04163383262,449.63165987147,
Men Open Cat3/4,25,106609,Andrew,Dudle,South Mountain Cycle And Cafe,4:19,270507,592.81354081408,454.63395346692,
Men Open Cat3/4,26,146513,Curtis,Alia,NCVC/UnitedHealthcare,4:27,516995,438.95269830546,459.63624706238,
Men Open Cat3/4,27,138045,Sean,Smith,,4:43,470496,454.24920648561,464.63854065784,
Men Open Cat3/4,28,46939,Chris,Thormann,,5:19,277940,432.78214048049,469.6408342533,
Men Open Cat3/4,29,150215,Cullen,Macdonald,Coalition Cc,5:26,484771,513.61072176056,474.64312784876,
Men Open Cat3/4,30,80642,Samuel,Santos,The Keystone Boys,5:54,414984,507.2916890242,479.64542144421,
Men Open Cat3/4,31,83879,Robert,Shostack,Bike Loft East,7:06,378365,454.93837475841,484.64771503967,
Men Open Cat3/4,32,124349,Corey,Hilliard,Abus/paragon Sports,7:58,16225,368.63251932823,489.65000863513,
Men Open Cat3/4,33,2380,Patrick,Leonard,Evolution Racing,-1 lap,152637,556.57121655908,494.65230223059,
Men Open Cat3/4,DNF,67927,Shawn,Wolf,King Kog Brooklyn,-3 laps,357612,456.38834750884,504.6568894215,
Men Open Cat3/4,DNF,96268,Michael,Malavarca,Team Propower Coaching,-3 laps,301534,429.24195318712,504.6568894215,
Men Open Cat3/4,DNF,5896,Max,Knee,Fuji - Tic,-4 laps,258346,514.45510592684,504.6568894215,
Men Open Cat4/5,1,158362,Christopher,Forenbaher,Jalapeno Cycling,39:20,529588,409.53729463381,369.1887995465,
Men Open Cat4/5,2,132942,Clay,Jones,CRCA/To Be Determined,54,492640,406.27500033706,372.60502355557,
Men Open Cat4/5,3,142362,Josh,Logan,Team Bbc P/b Baltimore Bicycle,56,394259,499.02351346814,376.02124756464,
Men Open Cat4/5,4,142357,Jonah,Rosenberg,Ride Brooklyn,1:05,514607,410.44195073078,379.43747157371,
Men Open Cat4/5,5,144032,Aaron,Mcnany,Lackawanna Valley Racing Team P,1:21,418915,483.04004715246,382.85369558278,
Men Open Cat4/5,6,146905,Masaharu,Ito,Crca / Team Veselka P/b Cafe Gr,1:28,498106,458.39573240543,386.26991959185,
Men Open Cat4/5,7,146859,Edward,King,Team Marty's,1:32,477822,445.16497568096,389.68614360092,
Men Open Cat4/5,8,150215,Cullen,Macdonald,Coalition Cc,1:35,484771,513.61072176056,393.10236760999,
Men Open Cat4/5,9,144014,John,D'agostino,Crca/good Guys Racing P/b High,1:37,410403,523.16152452996,396.51859161906,
Men Open Cat4/5,10,123900,Sam,Green,Wooden Wheels Racing,s.t.,486876,473.73210759631,399.93481562813,
Men Open Cat4/5,11,66196,Stuart,Hannon,Dedicated Endurance Training,1:50,350892,472.66410282052,403.3510396372,
Men Open Cat4/5,12,132706,Louis,Russo,Rohan Cycling,1:55,465947,517.47475173981,406.76726364627,
Men Open Cat4/5,13,158364,Clark,Fredricksen,Crca/To Be Determined,2:01,493469,462.18014065877,410.18348765534,
Men Open Cat4/5,14,112252,Jamie,Hibell,Vertical Earth,s.t.,454951,550.50366699491,413.59971166441,
Men Open Cat4/5,15,119364,Damon,Daywalt,,2:05,430689,403.25086055257,417.01593567348,
Men Open Cat4/5,16,157720,Jason,Warner,World Cup Ski And Cycle,s.t.,537533,416.3581747798,420.43215968255,
Men Open Cat4/5,17,152086,Sean,Gordon,Verrazano Team Racing,2:14,467931,410.21121231418,423.84838369162,
Men Open Cat4/5,18,92614,Brett,Assise,South Mountain Cycle & Cafe,2:17,422143,439.23337595785,427.26460770069,
Men Open Cat4/5,19,109605,Kevin,Hsieh,Crca / Kruiscx,s.t.,393631,528.23740320468,430.68083170976,
Men Open Cat4/5,20,109653,Brian,Albert,Blue Hills Cycling Club,2:28,410625,385.22339124381,434.09705571883,
Men Open Cat4/5,21,155247,David,Thompson,Cs Velo,s.t.,526294,332.46104608168,437.5132797279,
Men Open Cat4/5,22,159141,Nathaniel,Selleck,Team Dedicated Endurance,2:30,539153,540,440.92950373697,
Men Open Cat4/5,23,138045,Sean,Smith,Stoudts Brewing Co. / Jbs Bike,2:32,470496,454.24920648561,444.34572774604,
Men Open Cat4/5,24,158369,Ryan,Oelz,Bad Luck Racing,2:46,538951,530.84472243044,447.76195175511,
Men Open Cat4/5,25,72343,Bryce,Lowrey,,2:53,352740,540,451.17817576418,
Men Open Cat4/5,26,20310,Benjamin,Van couvering,Ride Brooklyn,2:54,265533,493.02879402333,454.59439977325,
Men Open Cat4/5,27,42520,Ralph,Miccio,Rivertowns Racing,2:56,323618,480.70837360824,458.01062378232,
Men Open Cat4/5,28,153355,Matthew,Story,Coalition Cc,s.t.,524022,586.31411655625,461.42684779139,
Men Open Cat4/5,29,144015,Zachary,Brennan,Drexel University,3:05,497852,519.72994344399,464.84307180046,
Men Open Cat4/5,30,98161,Greg,Mitstifer,Mountainside Ski And Sports,s.t.,353654,512.53416729133,468.25929580953,
Men Open Cat4/5,31,109971,Matt,Nahoum,Dedicated Endurance Training,3:11,414888,557.90889913244,471.6755198186,
Men Open Cat4/5,32,158374,Sebastian,Vidal,Crca/to Be Determined,3:17,513393,562.88819392389,475.09174382767,
Men Open Cat4/5,33,158365,Vincent,Ribeiro,Verrazano Team Racing,s.t.,473589,466.75777944354,478.50796783674,
Men Open Cat4/5,34,142365,Andre,Burton,Drexel Cycling,3:29,501057,512.83884818633,481.92419184581,
Men Open Cat4/5,35,130157,Owen,Lee,Cs Velo,3:30,440158,452.93352309293,485.34041585488,
Men Open Cat4/5,36,134643,Dan,Moriarty,Long Tail Creative,3:33,489128,504.39260836881,488.75663986395,
Men Open Cat4/5,37,127410,Frederick,Worthington,Qcw Cycling P.b. Breakawaybikes,3:34,458009,469.91729069619,492.17286387302,
Men Open Cat4/5,38,112202,Parker,Feierbach,None,3:50,443683,523.97826425328,495.58908788209,
Men Open Cat4/5,39,149869,Fedor,Wouda,Karma Racing Team,3:54,533468,488.43955863745,499.00531189116,
Men Open Cat4/5,40,28619,Joe,Luby,Cutters Bike Shop,3:55,371399,534.69194223835,502.42153590023,
Men Open Cat4/5,41,109606,Patrick,Taylor,King Kog,s.t.,423100,538.09746528428,505.8377599093,
Men Open Cat4/5,42,100310,Jeffrey,Oliver,Kickcharge Creative,4:02,166619,496.09921924907,509.25398391837,
Men Open Cat4/5,43,106609,Andrew,Dudle,South Mountain Cycle And Cafe,4:04,270507,592.81354081408,512.67020792744,
Men Open Cat4/5,44,144656,John,Shackelford,,4:06,516110,552.31467379979,516.08643193651,
Men Open Cat4/5,45,3627,James,Anderson,Gsx,4:09,,540,519.50265594558,
Men Open Cat4/5,46,144943,Ryan,Dupre,Team Bbc,4:11,518852,540.10577895819,522.91887995465,
Men Open Cat4/5,47,27840,J,Wiese,Rivertowns Racing,s.t.,292927,549.2189618633,526.33510396372,
Men Open Cat4/5,48,38999,Bogert,Kisch,Pro Power Coaching,s.t.,231647,494.70967371869,529.75132797279,
Men Open Cat4/5,49,28630,Carlos,Cabalu,Philadelphia Ciclismo,s.t.,240443,507.62324856355,533.16755198186,
Men Open Cat4/5,50,158367,Riley,Hoonan,Two Seconds Ahead / Silk Road,4:23,466599,521.68944486089,536.58377599093,
Men Open Cat4/5,51,61363,John,Squeri,,4:35,358061,505.60049199784,540,
Men Open Cat4/5,52,145570,Jay,Zehngebot,Silk Road Cycles/hatchmap,4:38,495223,494.64889720225,543.41622400907,
