Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Novice Men,2,5,,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Novice Men,4,5,,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men (Men),45,52,537.9353077972,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men,26,31,670.24968294339,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Men,42,53,608.95505712618,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Men,33,47,561.2987151253,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master B 40-49 Men,23,39,516.04814730594,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master B 40-49 Men,22,31,577.24331139969,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master B 40-49 Men,23,33,544.83218297116,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master B 40-49 Men,26,31,681.14211742651,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master B 40-49 Men,21,28,610.03939860537,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master B 40-49 Men,26,34,598.37523268495,
Eastern Ontario Cyclocross Series #5,2021-11-14,Master B 40-49 Men,19,28,601.87476385389,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master B 40-49 Men,24,29,627.11742636091,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master B 40-49 Men,20,36,590.28349486345,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Men,30,39,629.18234022705,
