Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Women Junior,26,44,643.64278325551,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Women Junior,22,41,606.14597492958,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Women Junior,42,46,720.25039618503,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Women Junior,27,47,607.22618551315,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Women Junior,38,46,695.12122944779,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Women Junior,16,44,513.24177219692,
Championnats de France de Cyclo-cross,2023-01-15,Women Junior,32,35,697.04394880371,
Gran Premio Cidade De Pontevedra,2023-10-7,Women Junior,7,22,514.52665902159,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Women Junior,11,22,571.31307170187,
Coupe de France de Cyclo-cross  #1,2023-10-21,Women Junior,46,47,832.72036074121,
Coupe de France de Cyclo-cross  #2,2023-10-22,Women Junior,47,48,822.23859784546,
Cyclo-cross international Souvenir Anthony Revel #NormandyCX,2023-10-28,Women Elite,21,25,527.92285693937,
Rivabellacross #NormandyCX,2023-10-29,Women Junior,11,11,654.48538862761,
Coupe de France de Cyclo-cross  #3,2023-11-11,Women Junior,28,45,643.60390644905,
Coupe de France de Cyclo-cross  #4,2023-11-12,Women Junior,30,46,649.75936598071,
Championnats de France de Cyclo-cross,2024-01-14,Women Junior,29,32,753.62275020442,
