Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Men's B,56,77,426.84210526316,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Men's - B,34,43,460.98394261516,
Volkswagen Iron Cross Lite,2006-10-14,Men C          37 racers,1,37,416.35000555244,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:C Men                                    ,41,73,570.91756272401,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:  C Men                                  ,25,53,533.76923076923,
Beacon Cyclocross,2006-10-29,C Men,16,38,522.94736842105,
Tacchino Ciclicross,2006-11-4,C Men,10,52,487.03846153846,
Lower Allen Classic,2006-11-11,Category:                                      49 ,8,49,463.62442010634,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category: B Men,38,51,424.81214969811,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:         C Men                starters   ,12,29,506.78322081493,
Capital Cross Classic,2006-12-3,Category:   C Men    starters      60,11,60,483.54452506467,
Charm City Cross,2007-09-23,Category:     Men 4                        100    ,11,87,482.38412189254,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 3/4 Men                  52 starters,41,49,556.17349512988,
Wissahickon Cross Verge MAC Series #2,2007-10-21,C Men                                  72 starters,3,61,405.88068512963,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat4                          53 starters,20,48,483.74305015001,
Tacchino Ciclicross,2007-11-4,Men Cat4                                          ,16,55,456.46931091382,
Beacon Cyclocross MAC Series #3,2007-11-10,C Men/U19 Men               45 starters,19,49,504.62079815486,
HPCX,2007-11-11,C Men                                    77       ,61,76,571.31939573735,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Category 4 (c),28,47,578.53304937018,
Carlise Cross Classic,2007-12-1,C Men/U19 Men,22,49,516.46941638707,
Charm City Cross,2008-09-21,Cat 4 Men,35,84,509.01730640397,
Kelley Acres Cross,2008-10-5,Cat 4 Men,12,55,461.17938838684,
Granogue Cross,2008-10-18,C Men,62,95,616.66875194855,
Wonderland Cyclocross,2008-11-22,MEN C,DNF,32,648.78287124179,
