Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,12055,Joseph,Schmalz,,,197714,240.46794498461,240.46794498461,
Men Cat 1/2,2,2276,Shadd,Smith,Source Endurance,,138402,259.95260161401,252.49600545997,
Men Cat 1/2,3,114806,Dillon,Mcneill,Trek Cyclocross Collective,,376858,303.6213376045,262.83354400393,
Men Cat 1/2,4,11964,Aaron,Elwell,Twin Six,,115327,291.10300283799,273.17108254789,
Men Cat 1/2,5,29480,J p,Brocket,Kuat Racks Racing,,275550,331.29196467753,283.50862109185,
Men Cat 1/2,6,46558,Lane,Johnson,Localcycling.com,,311425,375.32351355132,293.84615963581,
Men Cat 1/2,7,12125,Thomas,Price,Trek Cyclocross Collective,,28705,304.74605875505,304.18369817978,
Men Cat 1/2,8,72526,Derrick,Saunders,Colonel's /Fred's Texas,,286208,302.39158479998,314.52123672374,
Men Cat 1/2,9,91236,Patrick,Orrick,KCOI Boulevard,,284366,322.7280771314,324.8587752677,
Men Cat 1/2,10,49951,Wesley,Boyce,Cycle City Racing,,296180,319.58255742814,335.19631381166,
Men Cat 1/2,11,20468,Garrick,Valverde,TradeWind Energy Cycling Team,,210225,285.00096457999,345.53385235562,
Men Cat 1/2,12,29473,Austin,Elser,TradeWind Energy Cycling Team,,162583,333.77388972743,355.87139089958,
Men Cat 1/2,DNF,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,285.66297007339,376.5464679875,
Men Cat 3,1,112389,Nicholas,Comiskey,Big D Cycling,,437904,329.65383596298,320.97836649198,
Men Cat 3,2,85877,Sean,Gibson,KCOI Boulevard,,390606,499.89327469028,338.18736072719,
Men Cat 3,3,126531,Ryan,Thompson,SBC Cycling,,428264,355.1996990612,355.39635496241,
Men Cat 3,4,50546,Rocky,Remy,MidwestVelo,,328658,353.43279194842,372.60534919762,
Men Cat 3,5,124818,Mitchell,Harter,,,487639,424.23233190326,389.81434343284,
Men Cat 3,6,81353,Vincent,Delaughder,Team Colavita/ Parisi Coffee,,377085,371.76061631773,407.02333766805,
Men Cat 3,7,25256,Tony,Stanislav,Chamois Butt'r Cycling Team,,33814,459.36572343822,424.23233190326,
Men Cat 3,8,11974,Matt,Gilhousen,TradeWind Energy Cycling Team,,176439,425.14597226814,441.44132613848,
Men Cat 3,9,26026,Jeff,Baker,Jacomo Racing p/b Alloy Wheel Repair,,344216,402.45119455166,458.65032037369,
Men Cat 3,10,12066,Chris,Hershey,Cycle City Racing,,246148,477.19026201555,475.8593146089,
Men Cat 3,11,70268,Cole,Johnson,Slimenundgrossen,,311427,442.07463484624,493.06830884412,
Men Cat 3,12,46174,Jesse,Miguel,Localcycling.com,,244278,531.93309574838,510.27730307933,
Men Cat 3,DQ,45875,Doug,Campbell,Raging Bull Racing,,404777,356.54167884096,527.48629731454,
Men Cat 3,DNF,85801,Blake,Stephenson,brevard college,,378092,409.23209946375,561.90428578497,
Men Cat 4,1,35984,Cody,Jones,Big D Cycling,,457516,399.96661506672,399.96661506672,
Men Cat 4,2,103658,Britt,Smith,,,412695,540,458.72631655872,
Men Cat 4,3,93452,Brett,Agee,Cycle City Racing,,351758,478.64166091101,472.03016781217,
Men Cat 4,4,112412,Marshall,Mallory,KCBC Racing,,338144,562.99477092614,485.33401906562,
Men Cat 4,5,112395,Bob,Kimbrough,KCOI Boulevard,,424774,553.43762840169,498.63787031907,
Men Cat 4,6,99604,Matthew,Steele,,,416886,507.26422781026,511.94172157253,
Men Cat 4,7,96054,Conner,Rainey,Osceola Velo Club,,375924,438.64666694584,525.24557282598,
Men Cat 4,8,126515,Tim,Black,Localcycling.com,,387991,486.07253893815,538.54942407943,
Men Cat 4,9,84981,Artur,Golebiewski,DMOS Racing Team,,176533,495.65942301364,551.85327533288,
Men Cat 4,10,92643,Michael,Bowman,Blue Mountain Velo,,297982,597.84078521058,565.15712658633,
Men Cat 4,11,5965,Vaughn,Wallace,,,284708,540,578.46097783979,
Men Cat 4,12,125457,Peter,Williams,Osceola Velo Club,,375923,606.97392584102,591.76482909324,
Men Cat 4,13,112600,Chuck,Remboldt,US Military Endurance Sports,,398156,537.09884815886,605.06868034669,
Men Cat 4,14,72252,Ray,Farrens,Team Colavita/ Parisi Coffee,,356688,578.63149515922,618.37253160014,
Men Cat 5,1,138153,Kevin,Denny,,,494144,438.45457894986,438.45457894986,
Men Cat 5,2,29523,Barry,Ogden,Elite Cycling,,293682,540,460.79202952555,
Men Cat 5,3,126534,George,Kramer,Blue River Bicycle Club,,432246,506.43152462814,475.54760243512,
Men Cat 5,4,115520,Marcos,Markoulatos,,,489329,547.90042759587,490.30317534469,
Men Cat 5,5,126521,Chad,Milam,,,488483,527.81479284,505.05874825427,
Men Cat 5,6,81361,Damien,Hobbs,Team Go! Racing,,456718,443.17010569449,519.81432116384,
Men Cat 5,7,125460,Scott,King,,,486982,511.61040959712,534.56989407341,
Men Cat 5,8,125468,Nigel,Vaught,Big D Cycling,,432978,432.56005744762,549.32546698299,
Men Cat 5,9,130144,Connor,Remboldt,KU Cycling Team,,428928,563.19616413631,564.08103989256,
Men Cat 5,10,133653,Scott,Bendrick,,,458623,567.20706273541,578.83661280213,
Men Cat 5,11,125462,Daniel,Doughty,Localcycling.com,,488139,567.60552452755,593.59218571171,
Men Cat 5,12,23670,Dan,Jackson,Grip N Rip,,402019,534.56989407341,608.34775862128,
Men Cat 5,13,138958,Kirk,Marty,,,,540,623.10333153085,
Men Cat 5,DNF,134494,Mike,Ivancic,,,492970,575.02899433659,652.61447735,
Men Cat 5,DNF,76197,Colin,Huffer,,,388874,498.46981552577,652.61447735,
Men Junior 9-18 Open,1,125468,Nigel,Vaught,Big D Cycling,,432978,432.56005744762,383.93816379376,
Men Junior 9-18 Open,2,89618,Finn,Smith,KCOI U20,,454150,484.77864634264,409.49039003212,
Men Junior 9-18 Open,3,96054,Conner,Rainey,Osceola Velo Club,,375924,438.64666694584,435.04261627049,
Men Junior 9-18 Open,4,81361,Damien,Hobbs,Team Go! Racing,,456718,443.17010569449,460.59484250885,
Men Junior 9-18 Open,5,86707,Dominic,Milam,,,437943,473.25909957293,486.14706874722,
Men Junior 9-18 Open,6,135610,Jack,Kreisman,,,493346,537.25152122395,511.69929498558,
Men Junior 9-18 Open,7,86705,Isaiah,Delaughder,KCOI U20,,389348,514.1859361398,537.25152122395,
Men Junior 9-18 Open,8,115516,Declan,Obrien,KCOI U20,,449168,555.81665588905,562.80374746231,
Men Junior 9-18 Open,9,118356,Fineas,Howser,KCOI U20,,423815,553.13647811591,588.35597370068,
Men Junior 9-18 Open,10,112422,Dane,Hooks,KCOI U20,,424881,552.82942034958,613.90819993904,
Men Junior 9-18 Open,11,120513,Gabriel,Schmitz,KCOI U20,,459485,561.28187081881,639.46042617741,
Men Junior 9-18 Open,12,125471,Lincoln,King,KCOI U20,,486985,625.53277763766,665.01265241577,
Men Junior 9-18 Open,13,112407,Cooper,Rew,,,493053,543.00774354537,690.56487865414,
Men Master 40+ Open,1,91236,Patrick,Orrick,KCOI Boulevard,,284366,322.7280771314,322.23138122638,
Men Master 40+ Open,2,59642,Paul,Aldeguer,Big D Cycling,,342748,338.33601169801,338.33601169801,
Men Master 40+ Open,3,97268,Andrew,Olson,Townie Syndicate,,341058,413.04051525851,367.63594824244,
Men Master 40+ Open,4,94748,Jeremy,Crocker,Grip N Rip,,401434,463.3722909021,390.33823175048,
Men Master 40+ Open,5,104357,Eric,Howser,KCOI Boulevard,,131324,495.57213365086,413.04051525851,
Men Master 40+ Open,6,134494,Mike,Ivancic,,,492970,575.02899433659,435.74279876654,
Men Master 40+ Open,7,58128,Andrew,Vontz,,,80240,344.37647548076,458.44508227458,
Men Master 40+ Open,8,126524,John,Hutchinson,,,395441,538.39501607983,481.14736578261,
Men Master 40+ Open,9,29523,Barry,Ogden,,,293682,400,503.84964929064,
Men Master 50+ Open,1,29506,James,Shiflett,360 Racing,,268348,421.87211391228,340.14013490439,
Men Master 50+ Open,2,12381,Doug,Long,360 Racing,,90529,385.50387878925,354.63548704255,
Men Master 50+ Open,3,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,385.75997032406,369.13083918072,
Men Master 50+ Open,4,38401,Richard,Huddleston,Michelob Ultra - Big Shark Racing,,169288,407.21930810327,383.62619131888,
Men Master 50+ Open,5,96068,Chip,Zimmer,Big D Cycling,,321306,407.51531535285,398.12154345705,
Men Master 50+ Open,6,2221,Dean,Parker,360 Racing,,27258,432.10860106491,412.61689559521,
Men Master 50+ Open,7,21522,Jennifer,Herrell rhoades,Midwest Cycling Trek Stores of KC,,243849,426.77385696039,427.11224773338,
Men Master 50+ Open,8,12037,David,Romisch,GP Velotek,,254416,456.10295200971,441.60759987154,
Men Master 50+ Open,9,125474,Brian,Duff,360 Racing,,118127,408.56214635861,456.10295200971,
Men Master 50+ Open,10,118350,Erik,Riker,Prologue Racing,,403130,457.36159714533,470.59830414788,
Men Master 50+ Open,11,137260,Curt,Bales,,,2402,558.31450675608,485.09365628604,
Men Master 50+ Open,12,12036,David,Mathews,KCBC Racing,,269603,499.51962920998,499.58900842421,
Men Master 50+ Open,13,39644,Jon,Parker,KCOI Boulevard,,263611,528.75101036487,514.08436056237,
Men Master 50+ Open,14,21627,Michael,Berning,KCOI Boulevard,,159028,537.17480904453,528.57971270054,
Men Master 50+ Open,15,81344,Samuel,Swearngin,Localcycling.com,,390470,576.69096592468,543.0750648387,
Men Master 50+ Open,16,72252,Ray,Farrens,Team Colavita/ Parisi Coffee,,356688,578.63149515922,557.57041697687,
Men Master 50+ Open,17,46174,Jesse,Miguel,Localcycling.com,,244278,531.93309574838,572.06576911504,
Men Master 65+ Open,1,126516,Steve,Schweiker,Ethos Racing,,331338,,,
Men Master 65+ Open,2,81346,Reg,Robertson,Big D Cycling,,384076,,,
Men Master 65+ Open,3,126517,Larry,Warkentine,LOCO Cycling Inc,,487949,,,
Men Master 65+ Open,4,12392,Tom,Pierce,US Military Endurance Sports,,237070,,,
Open,1,97268,Andrew,Olson,Townie Syndicate,,341058,,,
Single Speed,1,29527,Mark,Horn,KCBC Racing,,301646,394.48024229165,366.34913062397,
Single Speed,2,124818,Mitchell,Harter,,,487639,424.23233190326,390.499014155,
Single Speed,3,26026,Jeff,Baker,Jacomo Racing p/b Alloy Wheel Repair,,344216,402.45119455166,414.64889768603,
Single Speed,4,46156,Jon,Sink,Team Colavita/ Parisi Coffee,,108767,453.36523053087,438.79878121706,
Single Speed,5,9952,Karl,Jackson,Cycle City Racing,,216607,459.07734420848,462.94866474809,
Single Speed,6,67477,Patrick,Schlager,Osceola Velo Club,,103813,502.15609226628,487.09854827913,
Women Cat 1/2,1,44373,Courtney,O'neill,xXx Racing,,297488,,,
Women Cat 4,1,96386,Michelle,Moore,Spidermonkey Cycling,,386382,,,
Women Cat 4,2,112605,Alyson,Green,,,461283,,,
Women Cat 4,3,130149,Sarah,Kramer,Blue River Bicycle Club,,467000,,,
Women Junior 9-18 Cat 1/2/3/4,1,125455,Macy,Orrick,KCOI U20,,487834,,,
Women Master 40+ Cat 1/2/3/4,1,79402,Christy,Ubelaker,KCOI Boulevard,,389390,,,
Women Master 50+ Cat 1/2/3/4,1,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Women Master 60+ Cat 1/2/3/4,1,39643,Becca,Williams,Localcycling.com,,306230,,,
Youth 6-8,1,138156,Austin,Thompson,,,493630,,,
Youth 6-8,2,118349,Dylan,Milam,KCOI U-20,,493456,,,
