Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus CXtwiLITE in TDU Port Adelaide,2019-01-15,WC (Women),8,10,713.83606866767,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_U17W (Women),5,5,,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_U17W (Women),5,5,,
Crossfire Cup Race 2,2019-07-14,CX_WC (Women),2,9,564.23196243229,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Under 17 (Women),1,1,,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Under 17 (Women),1,1,,
South Australian CX Championships @ Gepps Cross,2019-08-4,J17W (Women),2,2,,
Australian CX National Championships,2019-08-10,Under 17 Girls,6,6,665.85001515512,
Crossfire Cup Race 3,2019-09-8,CX_WC (Women),1,3,,
Bare Bones Cross,2020-06-13,CX_WB (Women),5,7,,
South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,J17W (Women),5,5,,
Cross Hot Cross,2021-04-3,CX_WB (Women),4,6,520,
Crossfire Cup R1 2021,2021-05-23,CX_WB (Women),DNF,8,578.58363795924,
