Race Name,Race Date,Category Name,Place,Total Racers,Points
4 Bikes Festival Cyclocross Race,2022-09-10,Women Elite,7,51,285.51304165352,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Women Elite,19,50,394.82392265908,
Radquer Mettmenstetten,2022-10-2,Women Elite,3,18,345.95546581715,
Brumath Cross Days,2022-10-9,Women Elite,13,41,369.82720988116,
World Cup #3,2022-10-23,Women Junior,9,38,454.14625368076,
World Cup #4,2022-10-30,Women Junior,10,41,455.21625595226,
European Continental Championships,2022-11-5,Women Junior,5,45,358.87419959203,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Women Junior,2,46,388.03737320542,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Women Junior,2,47,389.11415220907,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Junior,47,48,600.23720875538,
2023 UCI Cyclo-cross World Championships,2023-02-5,Women Junior,25,47,436.13048786479,
Radcross Illnau,2023-09-24,Women Elite,14,42,374.20527471166,
Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Women Elite,12,29,387.04825874598,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Women Junior,1,17,419.04244511851,
Coupe de France de Cyclo-cross  #1,2023-10-21,Women Junior,2,47,367.27963925879,
Coupe de France de Cyclo-cross  #2,2023-10-22,Women Junior,2,48,377.76140215454,
European Continental Championships,2023-11-5,Women Junior,4,49,346.80732223334,
Coupe de France de Cyclo-cross  #3,2023-11-11,Women Junior,2,45,364.85705430389,
Coupe de France de Cyclo-cross  #4,2023-11-12,Women Junior,3,46,373.01594777806,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Junior,11,46,358.39886229069,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Women Junior,4,28,327.41283809933,
Coupe de France de Cyclo-cross  #5,2023-12-9,Women Junior,2,43,345.48686695705,
Coupe de France de Cyclo-cross  #6,2023-12-10,Women Junior,2,43,350.48131864347,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Junior,3,51,310.35577388637,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Junior,7,51,344.86606271997,
Championnats de France de Cyclo-cross,2024-01-14,Women Junior,2,32,336.13233102685,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Junior,11,33,349.69454536175,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Junior,6,49,295.68758321392,
2024 UCI Cyclo-cross World Championships,2024-02-4,Women Junior,11,53,,
