Race Name,Race Date,Category Name,Place,Total Racers,Points
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Women,16,23,668.43137298783,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 4/5,47,72,648.82068457343,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 4/5,42,58,674.5716604329,
Orchard Cross at Applecrest Farm,2017-10-29,Women Cat 4/5,29,39,745.64680628644,
Cheshire CX,2017-11-4,WOMENS CAT3-5,16,17,665.17544459723,
Boston Road Club CX at Shedd Park,2017-11-19,Women Cat 3/4/5,16,19,657.51916433948,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Women),16,19,693.50121220416,
BossCross,2018-10-8,Women Cat 4/5,12,19,636.00617735276,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 4/5,32,56,615.822183872,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 4/5,24,44,598.51885818688,
Keene Pumpkincross,2018-10-21,Women  4,6,9,587.6121994467,
Orchard Cross at Applecrest Farm,2018-10-28,Women Cat 4/5,13,36,549.22882081539,
Verge Northampton International Cyclocross,2018-11-10,Women Cat 4/5,14,39,544.97968089461,
Boston Road Club CX at Shedd Park,2018-11-18,Women Cat 3/4/5,14,20,654.6025328546,
NBX GP of Cross - Day 1,2018-12-1,Women Open Cat4/5,28,29,776.03917524437,
The Ice Weasels Cometh,2018-12-8,Beginner Women/U19 Girls,17,41,564.7361757268,
Kalon Cross,2019-09-7,Women Open Cat 4/5,4,11,560.00859353942,
Midnight Ride of Cyclocross,2019-09-21,Women Cat 4/5,11,22,582.30013195484,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Women,18,38,591.88359808855,
Ghosts of Gloucester,2019-10-6,Women 4/5,9,28,536.15725608598,
Fruitlands' Cup of Cyclocross,2019-10-26,Women Cat 4/5,15,24,615.46336043811,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Women Cat 4/5 (Women),16,21,649.12930121856,
Hydra Cross presented by Open Square,2022-09-3,Women Open Cat 4/5,6,17,563.44254633136,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Amateur  Cat 4/5,5,13,555.41758109669,
Tree House CX,2022-09-18,Cat 4/5 Women & Junior Girls 13-18,5,41,479.47712937052,
Tree House CX,2022-09-18,Cat 3/4 Women & Master  40+  Non-Binary,15,22,575.54633242102,
Ghosts CX,2022-10-2,Women Cat 4/5,15,27,609.73561275985,
2022 Minuteman CX,2022-10-9,Women Cat 4/5,DNF,23,727.77173456712,
2022 Minuteman CX,2022-10-9,Women Open Single Speed,7,8,581.63380000919,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Cat4/5,14,31,564.29885701129,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Women,20,41,595.74428136026,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Women,8,40,502.37487645421,
Shedd Park Cyclocross,2022-11-20,Women Cat 4/5,4,8,552.7181106128,
Blunt Park CX,2023-08-27,Cat 4/5 Women,2,14,472.62455536645,
NCC Hydra Cross,2023-09-3,Women Cat 4/5,6,21,524.85547486776,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Women Amateur  Cat 4/5,3,8,516.63761624008,
Kilowatt Cross,2023-09-23,Women Cat 4/Novice,2,20,489.54509699965,
Kilowatt Cross,2023-09-23,Women Cat 3/4,2,6,512.57641771029,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Women Cat 4/5,2,18,474.23757100856,
Ghosts CX,2023-10-21,Women Cat 1/2/3,9,10,489.12876028963,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 3,25,27,565.73784573759,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Cat 3,20,24,549.42323069983,
