Race Name,Race Date,Category Name,Place,Total Racers,Points
The Physician's Optical River-Cross,2012-10-14,Men Cat 4  ,25,43,556.36273978082,
Gobble Cross,2012-11-18,Men Cat 4  ,21,42,546.06213928145,
Rock the Mohawk,2012-12-2,Men Cat 4 Senior 19+,18,44,514.12344444387,
Super Gobble Cross II Day 2,2013-11-24,Men M Cat 5,2,6,494.10996118702,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 5,5,17,492.99891116816,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 5,5,17,492.99891116816,
Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men M Cat 4,9,18,507.42977110391,
Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men M Cat 4,8,17,512.43490501836,
Gobble Cross,2014-11-9,Men M Cat 4/5,20,47,500.13909641,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Cat 4/5,23,37,584.25684795289,
Cross at the Park,2014-12-21,Men Cat 4/5,6,22,480.26049165967,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 4,32,33,642.20739928484,
The 6th Annual OC Criss Cross,2015-10-3, Men Senior  Cat 4,16,26,539.04512256094,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 45,35,63,554.20803408029,
Gobble Cross,2015-11-8,Men Senior  Cat 45,26,53,532.84678443153,
Gobble Cross,2015-11-8,Men FAT TIRE  12345,1,1,,
Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,26,70,498.88622586479,
Blackjack Oaks,2016-10-9,Men Senior  Cat 45,23,43,540.84102204241,
Rock the Mohawk CX,2016-10-23,Men Cat 4/5,32,65,526.37076474147,
St. Crispin's CX Massacre I,2016-10-30,Men Fat Tire  All,2,4,,
St. Crispin's CX Massacre I,2016-10-30,Men Master 30-39 All,7,11,356.55101044988,
