Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #2,2014-11-22,Men Juniors,21,23,424.3330352381,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Juniors,30,38,412.97818567057,
National Trophy Series #4 - Milton Keynes,2014-11-29,Men Juniors,25,40,384.0317046228,
World Cup #3,2014-11-29,Men Juniors,25,40,384.0317046228,
British National Championships,2015-01-11,Men Juniors,16,32,365.09318001823,
National Trophy Series #2 - Derby,2015-10-25,Men Elite,41,53,266.54005554573,
British National Championships,2016-01-10,Men Under 23,18,22,314.94642272974,
British Cycling National Trophy #1 - Derby,2016-10-9,Men Elite,47,67,244.64483673379,
British Cycling National Trophy #5 - Shrewsbury,2016-12-11,Men Elite,51,61,278.04252221123,
National Trophy Series: Derby,2017-10-8,Men Elite,39,79,218.11653652928,
National Trophy Series: Abergavenny,2017-10-29,Men Elite,46,61,270.81145928636,
National Trophy Series: Shrewsbury,2017-11-12,Men Elite,44,66,262.21789503528,
