Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Toyota Portland Cup,2007-12-1,Category Single Speed                             ,25,42,412.13098850758,
Star-Crossed (NACT#1),2008-09-20,Masters Men 3,57,71,464.84094149851,
Seattle Cyclocross - Evergreen High,2008-09-28,SingleSpeed Men,16,39,403.38677535774,
Seattle Cyclocross Series - South Seatac,2008-10-12,SingleSpeed Men,14,24,409.70613503284,
Seattle Cyclocross Series - South Seatac ,2008-10-19,SingleSpeed Men,16,31,413.98641353402,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,SingleSpeed Men,20,28,436.88164683794,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,SingleSpeed Men,19,34,446.61783329194,
SSCXWC,2008-11-9,SINGLE SPEED MEN,74,139,411.54356407053,
Washington State Cyclocross Championships,2008-11-16,SglSpd Men,10,16,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Single Speed Men,21,35,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Singlespeed Men,17,37,417.63044329114,
Portland Cup (USGP),2008-12-6,Single Speed,40,60,454.32413957054,
Portland Cup (USGP),2008-12-7,Single Speed,58,63,498.1623377979,
SSCXWC,2009-11-8,Men SSCXWC,115,213,380.97176742831,
MFG #6 - Woodland Park GP,2009-11-15,Single Speed Men,38,52,486.53894236715,
Seattle Cyclocross - Monroe,2009-11-29,Men SSP,25,35,452.3431924594,
USGP of Cyclocross Day Two,2009-12-6,Singlespeed,49,76,428.5346400644,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,109,144,535.7180289103,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,83,105,494.08040278779,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,82,113,531.74556885212,
Double Check,2010-09-6,Master Men3 45+,15,17,548.72508547261,
Double Check,2010-09-6,Singlespeed,19,25,470.8917217622,
MFG #1 - Kickoff Cross,2010-09-18,Single Speed Men,47,58,479.62060488267,
Starcrossed,2010-09-19,Single Speed,69,81,541.56756881498,
Seattle CX: Evergreen HS,2010-09-26,SglSpd,35,47,517.66404953767,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men45+,29,55,534.18259251747,
Steilacoom,2010-10-31,SglSpd,21,26,485.47123025447,
Maris Farms,2010-11-7,SglSpd,32,47,518.28853373248,
Woodlawn Park GP,2010-11-14,Singlespeed Men,50,68,459.01743923319,
USGP of Cyclocross Day One,2010-12-4,Singlespeed,49,51,473.76621108798,
USGP of Cyclocross Day Two,2010-12-5,Singlespeed,41,60,423.15433818257,
Raleigh Midsummer Nights CX,2011-07-21,SINGLESPEED MEN,26,30,497.42441753145,
Marymoor 2011,2011-09-25,Singlespeed,41,46,490.68089986129,
Raceway CX,2011-10-23,SINGLE SPEED MEN,63,81,527.2972762079,
Seattle Cyclocross:  Enumclaw,2011-10-29,Singlespeed,24,28,509.38115177825,
Steeliacoom V2 2011,2011-11-6,Singlespeed,37,45,524.3268896107,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,79,96,518.60208646938,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Singlespeed,21,26,531.13123209817,
Seattle Cyclocross:  Monroe,2011-11-27,Singlespeed,20,29,462.31704030681,
SCX #1 - Steilacoom,2012-09-16,Master Men4 45+,8,62,424.1814535179,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,61,82,492.72336547569,
SCX #4: Sprinkler,2012-10-28,Men Singlespeed  ,33,37,545.95080800742,
SCX #5 - Enumclaw,2012-11-4,SinglespeedMen,30,40,490.05645479349,
SCX #7: Monroe,2012-11-25,SinglespeedMen,28,44,436.66780497844,
Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Men - 45 Min,49,52,589.22890610627,
MFG CX - South Sound Superprestige,2015-09-20,Single Speed Men,46,63,498.52660234561,
Cross Revolution #2,2015-10-4,Single Speed Men,31,38,622.94243636995,
Cross Revolution #3,2015-10-11,Single Speed Men,41,50,601.67712038212,
Cross Revolution #4,2015-10-25,Single Speed Men,35,43,555.85438056398,
Cross Revolution #2,2016-10-9,Single Speed Men,36,44,514.94052234237,
Cross Revolution #4,2016-11-6,Single Speed Men,32,36,562.75296174171,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,80,110,486.48601109189,
Cross Revolution #6,2016-11-27,Single Speed Men,41,55,564.39706880639,
MFG #2 - Moor Cross,2017-09-24,Single Speed Men,45,48,470.91588647499,
MFG #4 - Magnuson CX,2017-10-15,Single Speed Men,54,66,475.43681634219,
MFG Cyclocross - Leavenworth CX,2018-09-23,Single Speed Men,34,36,531.27247247876,
 MFG Cyclocross - Mooca Liets,2018-09-30,Single Speed Men,43,46,544.73234639245,
CXR #2 N. SeaTac,2019-09-22,Single-speed Men (all ages and categories),44,48,548.12826555398,
CXR #3 Sprinker,2019-10-6,Single-speed Men (all ages and categories),41,48,564.96882070853,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Men,56,63,509.95235671165,
CXR #6 North SeaTac Park,2019-11-24,Single Speed Men,33,35,551.61139924067,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,131,135,488.3393623164,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Single-speed Men (all ages and categories),35,36,545.15132267256,
CXR #3 Sprinker,2022-10-16,Single-speed Men (all ages and categories),32,39,532.40903773658,
MFG #4 Magnuson Park,2022-10-23,Single Speed Men,70,74,534.39431121562,
MFG #6 - Woodland Park,2022-11-20,Single Speed Men,108,120,507.26620724232,
CXR #2 Choice Academy,2023-10-1,Single-speed Men (all ages and categories),38,39,548.06113508239,
