Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2008-09-14,Men 3,34,36,446.192354293,
Rad Racing GP,2008-09-21,Cat 3 Men,DNF,48,458.68355221503,
Boulder CX Series #1,2008-09-27,Men 35+,29,29,403.46919788118,
Boulder CX Series #2,2008-10-11,Men 3,45,45,406.05762267662,
Blue Sky Velo Xilinx CX,2008-10-18,Men 3,65,78,438.46153846154,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,48,82,444.99991308623,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 3,25,42,408.57142857143,
Brecktobercross,2009-09-20,Men 35+,33,34,404.34467919877,
Boulder Cross #1,2009-09-26,Men 35+,33,40,405.53711337945,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+,47,49,412.55802470447,
Valmont Bike Park Cross,2009-10-17,Men 3,35,42,476.86869684978,
Boulder Cross #3,2009-10-25,Men 3,25,34,451.27054637688,
School Yard Cross,2009-11-7,Men 3,27,41,451.18452119213,
SCHOOL YARD CROSS,2010-11-6,MEN 3,28,31,473.39675247,
GMSV #2,2010-11-27,MEN 35+,28,32,439.3108343586,
Boulder Cross #5,2010-12-18,MEN 35+,12,12,421.29352128924,
