First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Zappala,NEOCX:  Season Finale,2023-11-18,Men Cat 3/4,10,11,452.40394344766,
Jonathan,Zappala,NEOCX:  Season Finale,2023-11-18,Men Cat 4/5,5,28,432.43764269197,
Jonathan,Zappala,Heck of the North V,2023-10-28,Men 3/4 (Men),9,9,463.78124140749,
Jonathan,Zappala,Heck of the North V,2023-10-28,Men 4/5/Novice (Men),3,33,429.09531655878,
Jonathan,Zappala,Shenanigans Cyclefest,2023-09-24,Men Men's Cat 3/4,8,9,450.73816400555,
Jonathan,Zappala,Krampus Kross,2022-12-4,Category 4/5 Novice - Men (Men),1,1,,
Jonathan,Zappala,Krampus Kross,2022-12-4,Category 3/4 Men - OH Champ (Cat 3 and Cat 4 OH Ca,11,15,484.05935971807,
Jonathan,Zappala,Krampus Kross,2022-12-4,Category 4/5/Novice - Men (Men),5,16,440.71220133239,
Jonathan,Zappala,Heck of the North Vol IV,2022-10-29,Men Cat 4/5,11,33,479.42865573828,
Jonathan,Zappala,NEOCX: Down by the River Cross,2022-10-15,Men Men's 4/5/NOVICE,5,28,442.35454323779,
Jonathan,Zappala,NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's 4/5,3,20,456.56488111682,
Jonathan,Zappala,Shenanigans Cycle Fest at Century Village,2022-09-25,Men's 4/5 Novice (Men),12,32,504.54599411614,
Jonathan,Zappala,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Cat 4/5,3,13,444.38751614704,
Jonathan,Zappala,Heck of the North III,2021-10-30,Men 4/5/Novice (Men),6,34,438.12657225551,
Jonathan,Zappala,Down by the River CX at Todd Field,2021-10-16,Men 4/5/Novice (Men),4,19,442.85130327122,
