Race Name,Race Date,Category Name,Place,Total Racers,Points
Critz 'Cross - Presented by Pointway Performance and Syracuse Bicy,2014-09-13,Men Senior  Cat 4/5,28,32,640.30907874755,
Swandrome Cyclocross,2014-09-21,MASTERS MEN,35,45,507.64016517997,
2014 Cross out Child Abuse,2014-10-5,Men Master 45+ Cat 1/2/3/4,14,14,503.99397659513,
2014 Cross out Child Abuse,2014-10-5,Men Senior  Cat 4/5,31,34,645.53861992496,
Syracuse GP,2014-10-25,Men Senior  Cat 4,14,15,585.99382399758,
Power Cross,2014-10-26,Men Senior  Cat 4,9,9,527.64518884057,
Syracross IV,2014-11-1,Men Senior  Cat 4/5,39,66,648.53119033482,
Syracross IV,2014-11-1,Men Senior  Cat 4/5,39,66,648.53119033482,
Cider Cross,2014-11-9,Men Senior  Cat 4/5,37,48,616.57021650393,
Cider Cross,2014-11-9,Men Master 35+ Cat 1/2/3/4,15,20,417.26647484523,
Turkey Cross at the Victor Apple Farm,2014-11-23,Category 4 (Men),9,12,550.02771229539,
Knox Farm Cyclocross,2015-08-30,men 4,26,27,651.91656021058,
Knox Farm Cyclocross,2015-08-30,Masters 40+,7,7,464.41667127986,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 4,32,35,582.07131958689,
Kirkland Cyclocross Race,2015-09-13,Men Cat 4/5,27,33,607.31929365555,
Kirkland Cyclocross Race,2015-09-13,Men 45+ Masters,10,11,475.78223950392,
Swandrome Cyclocross,2015-09-20,MASTERS MEN,31,45,498.90151625661,
Webster Park Cyclocross,2015-09-27,Men Cat 4,26,28,644.71197828914,
2015 Cross Out Child Abuse,2015-10-4,Cat 4,17,18,600.52926094384,
2015 Cross Out Child Abuse,2015-10-4,Masters 45+  (Cat1 - 4),10,11,452.72252592564,
Syracuse GP,2015-10-24,Men Senior  Cat 4/5,25,39,585.66841263745,
Syracuse GP,2015-10-24,Men Senior 45+ Cat 1/2/3/4,19,21,478.06101127727,
Power Cross,2015-10-25,Men   Cat 4/5,15,27,499.49095579925,
Syracross V,2015-10-31,Men Masters  45+,15,15,474.51890801924,
Syracross V,2015-10-31,Men 4/5/Citizen,29,44,562.85918564468,
Cider Cross,2015-11-1,Men Masters 45+,16,18,470.7277621577,
Dave Panella Memorial Cyclocross Race,2015-11-8,FAT TIRE,4,7,506.34524050592,
Dave Panella Memorial Cyclocross Race,2015-11-8,Men  Cat 4/5,18,22,625.24739783954,
Cross In A Maze,2015-11-14, Cat 4,17,19,563.03576266751,
Cobbs Hill Cyclocross,2015-11-15,Men MASTERS  40+,13,14,437.13891073588,
Turkeycross at Markus Park,2015-11-22,Cat 4 Men,25,26,574.70778643505,
Turkeycross at Markus Park,2015-11-22,Fat Bike,8,13,545.01394192743,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,FAIRE,6,8,,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men MASTER 45+ Cat 1/2/3/4,12,12,512.20342127495,
Knox Farm Cyclocross,2016-08-28,Men  M Masters 40-49 Cat 1/2/3/4,5,7,416.50322600779,
Swandrome Cross,2016-09-17,Men's Masters 40+ (Men),20,28,470.41231910666,
Webster Park Cyclocross,2016-09-25,Men Fat Bike,4,6,538.26273413859,
Syracross VI,2016-10-1,FAIRE,4,6,,
2016 Cross out Child Abuse,2016-10-2,FAIRE,9,15,,
2016 Cross out Child Abuse,2016-10-2,Men MASTER 45+ Cat 1/2/3/4,13,16,457.62909972496,
Dave Panella Memorial Cyclocross Race,2016-10-15,Fat Tire,6,9,528.08681658336,
Dave Panella Memorial Cyclocross Race,2016-10-15,Men Masters 45+,11,12,474.16218192234,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men FAIRE,3,4,,
Salt City Cyclocross Spectacular Day 2,2016-10-23,SENIOR,5,7,470.48268136057,
Cider Cross,2016-11-6,FAT BIKE,15,21,601.92954173904,
Cider Cross,2016-11-6,Men MASTER 45+ Cat 1/2/3/4,12,15,451.40797661442,
'cross BSC 2017,2017-09-2,Masters 50+ (Open),25,29,537.04887717956,
Rochester Cyclocross Day 2,2017-09-10,Men Masters 45+,25,25,497.02923653175,
2017 Cross out Child Abuse,2017-10-1,Men MASTER 45+ Cat 1/2/3/4,19,19,545.30076029675,
Finger Lakes Cyclocross,2017-10-14,Men Masters 45-99,17,18,545.15307896991,
Finger Lakes Cyclocross,2017-10-14,Men Fat Tire,13,14,706.43789699426,
Dave Panella Memorial Cyclocross Race,2017-10-15,Men Masters 45-99,14,14,512.22938830195,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Fat Bike Men,7,9,613.72143014803,
BonkWerx Cyclocross Race ,2018-09-2,FatBike,6,12,561.73253627027,
BonkWerx Cyclocross Race ,2018-09-2,Cat 1/2/3/4 Masters 45+,12,16,488.1683646512,
2018 Cross out Child Abuse,2018-09-30,Men Cat 1/2/3/4/5 FAT TIRE,9,14,,
Finger Lakes Cyclocross,2018-10-13,Men Fat Tire,5,7,514.05004006051,
Finger Lakes Cyclocross,2018-10-13,Men Masters 45+,15,15,557.22890981899,
Dave Panella Memorial Cyclocross Race,2018-10-14,Fat Bike Men,4,4,,
BonkWerx CX,2019-09-1,Fat Bike Men,7,9,529.19562780681,
BonkWerx CX - Day 2,2021-09-19,Men Masters  50+ (Cat 1-4),4,4,,
BonkWerx CX - Day 2,2021-09-19,Men M-Fat Bike  3.8 or wider (Sun),4,5,,
Salt City Spectacular CX,2021-10-16,Men  Fat Bike - 3.8 or wider tires (Sat),8,8,644.01267542925,
Dave Panella Memorial Cyclocross Race,2021-10-24,Men FAT TIRE,7,8,636.5020440418,
Cross Out Child Abuse Cyclocross,2022-10-2,Masters 50+ (Cat 1-4),11,11,594.54300046241,
Cross Out Child Abuse Cyclocross,2022-10-2,Fat Bike Men and Women,DNF,8,588.35965160425,
Salt City Cyclocross,2022-10-15,Men 55-59 Masters  (5559),8,8,577.53792273665,
Salt City Cyclocross,2022-10-15,Men  Fat Bike,6,6,580.3165194262,
Salt City Cyclocross,2022-10-16,Men 50+ Masters,8,8,556.49312221896,
Salt City Cyclocross,2022-10-16,Men  Fat Bike,7,7,526.49146567256,
Dave Panella Memorial,2022-10-23,Men Fat Bike,3,3,,
Dave Panella Memorial,2022-10-23,Men Masters  50+,5,5,,
Swandrome 'Cross 2023,2023-09-10,Masters Men,14,16,506.57763558682,
2023 Cross Out Child Abuse,2023-10-1,Masters 50+,5,5,,
2023 Cross Out Child Abuse,2023-10-1,Fat Bike Men,5,5,,
Dave Panella Memorial,2023-10-22,Men Masters 50+,DNF,7,,
Marbletown Madness CX23,2023-10-28,Men Fatbike,5,5,,
