First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Greg,Garth,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Single Speed,4,10,344.66988932066,
Greg,Garth,SoCalCross #11 - Turkey Trot ,2016-11-27,Single Speed Men A (CX 1-5),3,12,347.09352319872,
Greg,Garth,SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open SS A,7,16,345.54636444755,
Greg,Garth,SCPS #7 - SLO Cross Saturday ,2016-11-12,Single Speed Men A (CX 1-4),4,6,338.92289369004,
Greg,Garth,SoCalCross #6 - Anza Crossing,2016-11-6,Single Speed Men A/B (CX 1-5),4,27,340.91483614634,
Greg,Garth,SoCalCross #6 - Anza Crossing,2016-11-6,Mens B (CX 3-5),8,37,334.11638961914,
Greg,Garth,SoCalCross #5 - Dia de los Muertos ,2016-10-30,Single Speed Men A/B (CX1-5),3,22,324.26892284949,
Greg,Garth,SoCalCross #5 - Dia de los Muertos ,2016-10-30,Men B (CX3-5),8,22,369.77825190438,
Greg,Garth,SocalCross #1- Krosstoberfest,2016-10-2,Single Speed Men A/B (CX1-5),5,20,373.29127715899,
Alonso,Talbert,CXLA Weekend Day 1,2014-11-22,Men B,20,36,430.93209461976,
Roberto,Pacheco,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men B (CX3-5),34,38,470.57930073193,
Alonso,Talbert,SCPS#3: Cross at the BEACH,2014-10-4,Men B (CX3-5),19,43,400,
Alonso,Talbert,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Men C (CX4-5) PM,1,10,459,
Greg,Garth,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Men B (CX3-5),17,33,400.67512794469,
Alonso,Talbert,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Men C (CX4-5) AM,1,32,459,
Aaron,Carretero,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men C (CX4-5),30,44,612.68686616835,
Sean,Martin,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men C (CX4-5),56,68,608.73375095087,
Melanie,Seeger,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Women C (CX4),4,10,564.01642129388,
Greg,Garth,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men B (CX3-4),23,30,468.84331239592,
Alvin,Escajeda,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men B (CX3-5),54,57,467.64219372735,
Alvin,Escajeda,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men C (CX4-5),7,65,458.27229345621,
Robert,Palteco,SCPS #4: Pacifica Crossfest,2013-10-19,Single Speed Men B,11,21,490.20662899098,
Alvin,Escajeda,SCPS #4: Pacifica Crossfest,2013-10-19,Men C,54,60,665.93501959687,
Greg,Gaith,SCPS #3 CX at Vail Lake,2013-10-13,Men B,17,33,409.58281734361,
Robert,Pacheco,SCPS #3 CX at Vail Lake,2013-10-13,Men B,22,33,433.53986070264,
Greg,Garth,SCPS #1: Rally Cross,2013-09-29,Men B,18,66,380.28496016915,
Melanie,Seeger,SCPS #1: Rally Cross,2013-09-29,Women C,9,21,591.13333333333,
Greg,Garth,SCPS #7: SDCX #2,2012-10-28,Men B,30,40,457.71405122749,
Greg,Garth,Spooky Kross Day 1,2012-10-20,Men B,33,79,407.38556408846,
Aaron,Carretero,Spooky Kross Day 1,2012-10-20,Men B,49,79,439.09349640819,
Greg,Garth,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,29,88,390.90909090909,
Greg,Garth,SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,49,90,423.92421254135,
