Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #2,2013-10-26,Elite Women,30,34,407.59521880041,
Toi Toi Cup #1 - Slaný,2015-09-28,Women Elite,3,23,300.89362596605,
Toi Toi Cup #2 - Hlinsko,2015-10-3,Women Elite,2,18,313.23874892199,
Toi Toi Cup #3 - Milovice,2015-10-10,Women Elite,2,20,325.80142153332,
World Cup #2 - Valkenburg,2015-10-18,Women Elite,18,51,301.08429150751,
Toi Toi Cup #4 - Tabor,2015-10-28,Women Elite,5,28,313.9953660898,
Toi Toi Cup #5 - Louny,2015-10-31,Women Elite,1,20,277.69340611608,
Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Women Elite,4,20,325.98866900208,
Czech National Championships,2016-01-9,Women Elite,4,15,340.98830916855,
Toi Toi Cup #1 - Tabor,2016-09-28,Women Elite,4,30,315.17093101357,
World Cup #3 - Valkenburg,2016-10-23,Women Elite,17,53,271.34959518352,
UEC Cyclo-cross European Championships,2016-10-30,Women Under 23,3,24,279.61573581395,
Toi Toi Cup #5 - Slaný,2016-11-17,Women Elite,5,27,313.45539957013,
