First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hernan,Montenegro,2013 SCNCA District Championships,2013-12-29,Men 4  ,3,13,403.127931758,
Hernan,Montenegro,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Single Speed Men B (CX 3-5),4,24,342.52439309573,
Hernan,Montenegro,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men B (CX3-4),7,18,370.27555153312,
Dane,Larson,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 35+ B (CX 3-5),15,17,506.15148254595,
Hernan,Montenegro,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Single Speed Men B (CX 4-5),2,17,334.15772752224,
Dane,Larson,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 35+ B (CX 3-5),12,17,457.79030129637,
Dane,Larson,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 35+ B (CX 3-5),7,12,463.18171329831,
Hernan,Montenegro,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Single Speed Men A (CX1-5),1,31,322.43939114649,
Dane,Larson,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 35+ B (CX 3-5),11,17,509.21046624755,
Hernan,Montenegro,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Single Speed Men B (CX 3-5),6,27,370.05663943679,
Hernan,Montenegro,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men B (CX3-5),27,30,496.94667001011,
Hernan,Montenegro,SCPS #10: CX at the Beach,2013-11-17,SAT: Single Speed Men B (CX 4-5),2,15,329.39003804799,
Hernan,Montenegro,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Single Speed Men B (CX 3-5),1,23,326.39370257798,
Hernan,Montenegro,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Single Speed Men B (CX 3-5),2,34,329.50969706503,
Dane,Larson,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men C (CX4-5),23,65,512.75743115207,
Hernan,Montenegro,SCPS #2 Velocity Cross,2013-10-6,Single Speed Men B,2,24,319.24199899518,
Hernan,Montenegro,SCPS #2 Velocity Cross,2013-10-6,Men B,7,33,363.96880889048,
Hernan,Montenegro,SCPS #1: Rally Cross,2013-09-29,Single Speed Men B,39,39,700.64135697872,
