First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Meyer,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 45-49 Cat 1/2/3,25,34,351.36303900562,
Amelia,Meyer,2023 Trek CX Cup,2023-10-15,Women Cat 4/5 Elite,1,17,452.11680126022,
James,Meyer,2023 Trek CX Cup,2023-10-15,Men Cat 3 Elite,19,44,365.68083452503,
James,Meyer,2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Singlespeed,16,20,368.96787998648,
Amelia,Meyer,2023 Trek CX Cup,2023-10-14,Women Cat 4 Elite,3,9,499.30824253797,
Amelia,Meyer,Wheeling Heritage Park CX,2022-11-13,Women Masters 35+,4,4,,
Amelia,Meyer,Campton Cross,2022-10-30,Women Cat 4/5,6,30,489.36925622537,
Nathan,Newton,Glenwood Academy CX,2022-10-16,Men Cat 4,44,52,604.92781496559,
Amelia,Meyer,Trek CX Cup,2022-10-8,Women Cat 4 Elite,8,24,511.46859363391,
James,Meyer,Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,5,86,357.56670467035,
James,Meyer,Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,15,120,357.5599997354,
Amelia,Meyer,Trek CXC Cup,2022-10-7,Women Cat 4/Novice Elite,4,19,497.88240461634,
Nathan,Newton,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 4,62,71,667.20613939961,
Amelia,Meyer,CCC #1 - Schiller Woods CX,2022-10-2,Women SingleSpeed,3,5,,
Matthew,Schweiker,Region Riot Cyclocross,2021-11-28,Men Cat 1/2/3,8,18,289.16927349252,
Matthew,Schweiker,Campton Cross,2021-10-31,Men Cat 1/2/3,38,19,419.9416095087,
Matthew,Schweiker,Glenwood Academy CX,2021-10-17,Men Cat 1/2/3,3,18,265.78207292395,
John paul,Mccarthy,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 55+,31,42,436.17049321597,
Nathan,Newton,xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4,104,53,638.78412388509,
John paul,Mccarthy,xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 55+,6,37,379.73677828489,
Matthew,Schweiker,xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 35+,5,29,270.39227971583,
Ernesto,Ramirez,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,40,106,475.65298069478,
Rachel,Cahan,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 4/5,18,33,595.14000305304,
Alexander,Ho,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men SingleSpeed,55,61,539.41815307333,
John paul,Mccarthy,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 55+,5,50,309.47939375996,
Michael,Hemme,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 35+,5,26,292.16875939561,
Michael,Hemme,Pheasant Run Resort CX Race,2019-11-23,Men Masters 35+,5,29,272.1723481331,
Edward,Gross,Pheasant Run Resort CX Race,2019-11-23,Men Masters 35+,15,29,377.52423659152,
Edward,Gross,Pheasant Run Resort CX Race,2019-11-23,Men Cat 3,20,30,409.10453690997,
Tyler,Failla,Wheeling Heritage Park CX,2019-11-17,Men Cat 4/5,39,61,548.82941373453,
Dan,Lucas,Wheeling Heritage Park CX,2019-11-17,Men Cat 4/5,49,61,607.96613504919,
Edward,Gross,Wheeling Heritage Park CX,2019-11-17,Men Cat 3,21,31,402.87686679182,
Sean,Daw,Wheeling Heritage Park CX,2019-11-17,Men Masters 55+,72,36,818.3202584562,
Chuck,Warren,Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,59,76,474.51872307994,
Chuck,Warren,Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,65,76,485.54592670407,
Sean,Daw,Groundhog PSI-Clocross,2019-11-10,Men Masters 55+,24,35,649.50385959076,
Edward,Gross,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 3,17,24,406.33873982869,
Edward,Gross,Campton Cross,2019-11-3,Men Cat 3,25,36,405.84262962881,
Sean,Daw,Campton Cross,2019-11-3,Men Masters 55+,33,39,714.12882241374,
Edward,Gross,ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 3,27,37,410.40076568221,
Christine,Raymo,ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 4/5,5,24,524.64780571095,
Michael,Hemme,ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 35+,10,40,307.59245207521,
Edward,Gross,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 3,17,45,359.86147777772,
Daniel,Stefiuk,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 3,35,45,438.40519505479,
Sean,Daw,Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 55+,25,42,576.23106750298,
Edward,Gross,GPJO,2019-10-19,Elite Category 3/4,36,60,432.37096434209,
Rawny,Semba,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 3,37,40,453.14076466635,
Emily,Seyforth,BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Cat 4/5,14,26,600,
Sage,Hahn,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men SingleSpeed,30,48,463.82007479461,
Emily,Seyforth,Pulaski Woods CX,2019-10-13,Women Cat 4/5,14,26,,
Sage,Hahn,Pulaski Woods CX,2019-10-13,Men Open Single Speed,30,48,,
Rawny,Semba,Pulaski Woods CX,2019-10-13,Men Cat 3,37,40,,
Sage,Hahn,Hopkins Park CX,2019-10-6,Men Open Single Speed,27,53,400,
Alexander,Ho,Hopkins Park CX,2019-10-6,Men Open Single Speed,41,53,468.18757466605,
Sean,Daw,Hopkins Park CX,2019-10-6,Men Masters 55+,24,38,541.58877985447,
Edward,Gross,Hopkins Park CX,2019-10-6,Men Cat 3,34,47,433.50888517471,
Chuck,Warren,Indy Cross - Washington Park,2019-10-5,WAVE 3,31,40,513.58325066262,
Mike,Fowler,Indy Cross - Washington Park,2019-10-5,WAVE 2,35,48,546.85105155051,
Edward,Gross,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 3,29,39,411.43742742776,
Rawny,Semba,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 3,999,39,446.23130946244,
Edward,Gross,Humbolt Park Cyclocross,2019-09-28,Elite Category 3/4,26,43,433.20680560679,
Chuck,Warren,Indy Cross - Ellenberger Park,2019-09-21,WAVE 3 9-14 Open,22,38,501.55801960272,
Mike,Fowler,Indy Cross - Ellenberger Park,2019-09-21,WAVE 3 9-14 Open,30,38,589.30030197742,
Chuck,Warren,Indy Cross - Paul Ruster Park,2019-09-14,WAVE 3,15,27,427.21175922135,
Mike,Fowler,Indy Cross - Brookside Park,2019-09-7,WAVE 3,109,57,565.95145536784,
Mike,Fowler,Indy Cross - Rhodius Park,2019-08-31,WAVE 3,34,44,541.07507584629,
Ryan,Ohl,Indy Cross - Rhodius Park,2019-08-31,WAVE 2,14,70,385.06952548966,
Eric,Fossell,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,111,137,447.62955507208,
Eric,Fossell,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,14,58,264.1465282302,
Ben,Rothschild,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 1/2/3,14,28,312.26423957265,
Edward,Gross,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 3,36,51,428.40267554668,
Christopher,Zigmont,2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 45+,27,71,379.2458927556,
Edward,Gross,2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 35+,23,40,431.91982563219,
Edward,Gross,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 3,16,28,405.10339254306,
Ben,Rothschild,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 1/2/3,7,22,269.80583085585,
Christopher,Zigmont,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 45+,20,45,388.08494564307,
Edward,Gross,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 3,21,31,417.55036051667,
Ben,Rothschild,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 1/2/3,6,20,271.25207938181,
Christopher,Zigmont,Wheeling Heritage CX,2018-11-11,Men Masters 45+,20,64,361.61473716726,
Edward,Gross,Wheeling Heritage CX,2018-11-11,Men Cat 3,29,35,425.72480176338,
Anthony,Medaglia,SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 35+ A (CX 1-4),2,6,302.5695866374,
Edward,Gross,Groundhog PSI-clocross,2018-11-4,Men Cat 3,16,29,374.17184442489,
Anthony,Medaglia,SoCalCross #4- SLO Cross Saturday,2018-11-3,MASTERS Men 35+ A (CX 1-4),2,6,302.04941721149,
Sean,Daw,Campton Cross,2018-10-28,Men Masters 55+,30,40,593.75466374736,
Edward,Gross,Campton Cross,2018-10-28,Men Cat 3,25,38,411.30581819653,
Sage,Hahn,Campton Cross,2018-10-28,Men Cat 3,35,38,460.67831876383,
John paul,Mccarthy,ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 55+,5,47,316.33084014256,
Edward,Gross,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,36,52,429.79215895217,
Sage,Hahn,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,45,52,469.57875346269,
Christopher,Zigmont,Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 45+,23,66,384.07156420021,
John paul,Mccarthy,Beverly Bike CX CCC#3,2018-10-7,Men Masters 55+,4,40,320.22877277168,
Sean,Daw,Beverly Bike CX CCC#3,2018-10-7,Men Masters 55+,28,40,580.49692675113,
Christopher,Zigmont,Beverly Bike CX CCC#3,2018-10-7,Men Masters 45+,30,62,438.66096876918,
Scott,Mclaughlin,Beverly Bike CX CCC#3,2018-10-7,Men Masters 35+,5,44,278.99545354739,
Sage,Hahn,Beverly Bike CX CCC#3,2018-10-7,Men Cat 3,32,36,431.66184229126,
Ben,Rothschild,Beverly Bike CX CCC#3,2018-10-7,Men Cat 1/2/3,7,29,248.82275032845,
Edward,Gross,LAPT Lion Cross,2018-09-29,Masters 35+ Category 3,13,18,492.76946525311,
Scott,Mclaughlin,LAPT Lion Cross,2018-09-29,Masters 35+ Category 1/2/3,5,10,345.67336714116,
Scott,Mclaughlin,Trek CX Cup,2018-09-23,Men Master 35+ Open,12,32,301.89455589817,
Edward,Gross,Trek CX Cup,2018-09-23,Men Cat 3,72,80,473.38822539943,
Mike,Fowler,Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Men Master 35+/50+ Open,23,30,517.32909980043,
Scott,Mclaughlin,Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,24,73,294.05803804158,
John paul,Mccarthy,Trek CX Cup,2018-09-22,Men Master 55+ Cat 1/2/3,9,50,348.59339685289,
Edward,Gross,Trek CX Cup,2018-09-22,Men Cat 3,84,90,480.05003478522,
John paul,Mccarthy,Trek CX Cup,2018-09-21,Men Cat 1/2/3,59,102,366.97042898632,
Mike,Fowler,BLOOMINGCROSS,2018-09-16,Men Cat 5,66,32,703.40858683044,
Ben,Rothschild,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 1-23,23,31,358.97227780188,
Edward,Gross,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 3,40,56,414.02786528578,
Scott,Mclaughlin,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men SingleSpeed,4,61,258.70294199799,
John paul,Mccarthy,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 55+,2,45,290.35197137557,
Scott,Mclaughlin,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 35+,3,62,247.31992989262,
Edward,Gross,Humbolt Park Cyclocross,2018-09-15,Masters 35+ Category 3,12,16,485.42306666293,
Mike,Fowler,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Master 35+/50+ Open,24,39,462.0388706566,
Scott,Mclaughlin,Hopkins Park CX,2018-09-9,Men Open Single Speed,3,50,282.6702303861,
John paul,Mccarthy,Hopkins Park CX,2018-09-9,Men Masters 55+,3,40,311.40429633828,
Sean,Daw,Hopkins Park CX,2018-09-9,Men Masters 55+,22,40,507.35653990567,
Scott,Mclaughlin,Hopkins Park CX,2018-09-9,Men Masters 35+,4,58,237.09114723784,
Sage,Hahn,Hopkins Park CX,2018-09-9,Men Cat 3,40,48,443.83304495552,
Mike,Fowler,Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Men Master 35+/50+ Open,27,29,558.11693751263,
Mike,Fowler,Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Master 35+/50+ Open,27,39,554.88830106999,
Mike,Fowler,Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Senior,33,48,514.01975530379,
Mulubwa,Munkanta,Afterglow - A Cyclocross Race,2017-12-17,Men Cat 4/5,50,70,631.91314040148,
Sage,Hahn,Afterglow - A Cyclocross Race,2017-12-17,Men Cat 3,17,24,437.03465040455,
Matthew,Schweiker,2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,4,80,253.48361723274,
Scott,Mclaughlin,2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,6,80,263.81775467648,
John paul,Mccarthy,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 55+,3,52,277.22343895828,
Christopher,Zigmont,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 45+,22,68,363.88624713067,
Scott,Mclaughlin,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,4,65,219.15760492808,
Michael,Hemme,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,5,65,224.88932369708,
Alexander,Ho,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,48,114,509.26695275672,
Nicholas,Myhre,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,75,114,592.24618031357,
Sage,Hahn,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,46,72,443.49715385681,
Sage,Hahn,Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 1/2/3,34,41,472.0334597712,
Matthew,Schweiker,Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Single Speed Open,2,10,310.67983746449,
Matthew,Schweiker,Wheeling Heritage Park CX,2017-11-19,Open Single Speed,1,51,241.22135865649,
Scott,Mclaughlin,Wheeling Heritage Park CX,2017-11-19,Open Single Speed,2,51,248.42800683191,
John paul,Mccarthy,Wheeling Heritage Park CX,2017-11-19,Men Masters 55+,3,36,293.01803215854,
Michael,Hemme,Wheeling Heritage Park CX,2017-11-19,Men Masters 35+,6,37,250.40842487307,
Scott,Mclaughlin,Wheeling Heritage Park CX,2017-11-19,Men Masters 35+,14,37,323.63185197153,
Sage,Hahn,Wheeling Heritage Park CX,2017-11-19,Men Cat 3,36,43,470.83082197888,
Matthew,Schweiker,Pheasant Run Resort CX Race,2017-11-12,Open Single Speed,5,49,279.49897389103,
John paul,Mccarthy,Pheasant Run Resort CX Race,2017-11-12,Men Masters 55+,3,24,309.38780754156,
Edward,Gross,Pheasant Run Resort CX Race,2017-11-12,Men Cat 4,999,52,685.33957302758,
Scott,Mclaughlin,Pheasant Run Resort CX Race,2017-11-12,Men Cat 1/2/3,999,30,422.86568731431,
Matthew,Schweiker,Pheasant Run Resort CX Race,2017-11-11,Open Single Speed,7,48,310.65015097232,
John paul,Mccarthy,Pheasant Run Resort CX Race,2017-11-11,Men Masters 55+,2,30,284.37488036393,
Michael,Hemme,Pheasant Run Resort CX Race,2017-11-11,Men Masters 35+,3,46,233.50489073889,
Edward,Gross,Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,11,83,398.14602300676,
Edward,Gross,Pheasant Run Resort CX Race,2017-11-11,Men Cat 4,11,67,385.04791577179,
Edward,Gross,Groundhog PSI-clocross,2017-11-5,Men Cat 4,18,63,436.2542037458,
Scott,Mclaughlin,Groundhog PSI-clocross,2017-11-5,Single Speed Open,6,48,307.64176177573,
Matthew,Schweiker,Groundhog PSI-clocross,2017-11-5,Single Speed Open,7,48,314.625335383,
Scott,Mclaughlin,Groundhog PSI-clocross,2017-11-5,Men Masters 35+,5,54,240.85474588777,
John paul,Mccarthy,Groundhog PSI-clocross,2017-11-5,Men Masters 55+,1,39,274.61018121457,
Christopher,Zigmont,Groundhog PSI-clocross,2017-11-5,Men Masters 45+,10,59,305.04173489444,
John paul,Mccarthy,Campton Cross,2017-10-29,Men Masters 55+,1,35,268.27299323445,
Michael,Hemme,Campton Cross,2017-10-29,Men Masters 35+,3,56,234.07714747354,
Nicholas,Myhre,Campton Cross,2017-10-29,Men Cat 4/5,86,119,626.06212177609,
Sage,Hahn,Campton Cross,2017-10-29,Men Cat 3,33,54,414.14870271378,
Daniel,Stefiuk,Campton Cross,2017-10-29,Men Cat 3,34,54,418.2413235533,
Scott,Mclaughlin,ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,9,59,315.95615456203,
Scott,Mclaughlin,ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 35+,3,53,228.65293667767,
Edward,Gross,ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,999,97,743.49889361236,
Edward,Gross,ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,22,73,430.17123010858,
Sage,Hahn,ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 3,30,39,440.41769667887,
Edward,Gross,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,8,109,396.62666461123,
Scott,Mclaughlin,Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 35+,4,51,242.90388301992,
Edward,Gross,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,7,74,388.49748487367,
Christopher,Zigmont,Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 45+,13,62,334.09605484872,
Scott,Mclaughlin,Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,5,68,261.86079940071,
John paul,Mccarthy,Beverly Bike CX,2017-10-9,Men Masters 55+,2,39,298.43754924477,
Ben,Lund,Beverly Bike CX,2017-10-9,Men Masters 35+,3,55,248.19784829618,
Scott,Mclaughlin,Beverly Bike CX,2017-10-9,Men Masters 35+,5,55,261.60309474246,
Edward,Gross,Beverly Bike CX,2017-10-9,Men Cat 4,11,90,401.51641670139,
John paul,Mccarthy,Hopkins Park CX,2017-10-1,Men Masters 55+,3,42,295.76138723151,
Christopher,Zigmont,Hopkins Park CX,2017-10-1,Men Masters 45+,16,75,338.03297391511,
Ben,Lund,Hopkins Park CX,2017-10-1,Men Masters 35+,5,55,261.93326385202,
Sage,Hahn,Hopkins Park CX,2017-10-1,Men Cat 3,46,53,464.04119240343,
Edward,Gross,Trek CX Cup,2017-09-24,Men  Cat 4/5,19,93,416.88621222752,
John paul,Mccarthy,Trek CX Cup,2017-09-24,Men Masters 55+ Open,6,29,327.55329102445,
Edward,Gross,Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,39,124,451.06803411214,
John paul,Mccarthy,Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,39,90,346.9802410584,
Christopher,Zigmont,Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,37,83,368.69097800315,
John paul,Mccarthy,Trek CX Cup Day 1,2017-09-22,Men Open,43,106,362.78486184086,
John paul,Mccarthy,Caldwell Park CX,2017-09-10,Men Masters 55+,1,39,292.03562623139,
Christopher,Zigmont,Caldwell Park CX,2017-09-10,Men Masters 45+,8,79,297.73382211743,
Edward,Gross,Caldwell Park CX,2017-09-10,Men Cat 4,7,94,373.84729172273,
Mulubwa,Munkanta,Caldwell Park CX,2017-09-10,Men Cat 4,85,94,636.65245728977,
Edward,Gross,Cross-Shooshko Cyclocross,2017-09-9,Men  Category 4,19,41,483.18711880574,
Edward,Gross,Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Cat 4/5,1,30,403.63991246141,
Eric,Fossell,US National Championships Day 5,2017-01-7,Men SingleSpeed,10,119,222.08708883396,
Eric,Fossell,US National Championships Day 4,2017-01-6,Men Masters 35-39 Cat 1/2/3,2,50,223.01384951791,
Sage,Hahn,Afterglow - A Cyclocross Race,2016-12-10,Open Single Speed,16,42,430.24267101368,
John paul,Mccarthy,Afterglow - A Cyclocross Race,2016-12-10,Men Masters 40+,5,31,331.08767293184,
Nathan,Newton,Afterglow - A Cyclocross Race,2016-12-10,Men Cat 4/5,41,56,670.01937803358,
John paul,Mccarthy,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,6,66,279.60007679358,
Edward,Gross,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,26,107,400.48611968788,
Daniel,Stefiuk,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,28,56,413.21082103186,
Sage,Hahn,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,32,56,434.34624499941,
Michael,Hemme,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 1/2/3,13,34,293.97392546385,
John paul,Mccarthy,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 45+,6,56,300.60308833115,
John paul,Mccarthy,Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,4,59,284.27277739179,
Christopher,Zigmont,Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,5,59,292.16768599076,
Henri,Zigmont,Indian Lakes Resort CX Race,2016-11-13,Open Junior 9-14,999,68,926.77377015257,
Edward,Gross,Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,11,86,391.80499697914,
Sage,Hahn,Indian Lakes Resort CX Race,2016-11-13,Men Cat 3,40,49,471.79375220581,
John paul,Mccarthy,Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,9,68,294.04002005996,
Christopher,Zigmont,Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,17,68,342.57952559389,
Henri,Zigmont,Indian Lakes Resort CX Race,2016-11-12,Open Junior 9-14,27,54,674.71379571402,
Edward,Gross,Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,31,81,490.73484885272,
Andy,Schumacher,Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,999,81,688.74784986416,
Andy,Schumacher,Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,14,78,387.41580110922,
Edward,Gross,Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,23,78,419.09773955087,
Sage,Hahn,Indian Lakes Resort CX Race,2016-11-12,Men Cat 3,41,48,450.45501625689,
Michael,Hemme,Indian Lakes Resort CX Race,2016-11-12,Men Cat 1/2/3,999,39,464.17248636611,
John paul,Mccarthy,Groundhog PSI-clocross,2016-11-6,Men Masters 45+,12,61,309.46451954927,
Henri,Zigmont,Groundhog PSI-clocross,2016-11-6,Open Junior 9-14,25,58,677.25795982132,
Edward,Gross,Groundhog PSI-clocross,2016-11-6,Men Cat 4,20,68,432.69889147237,
Alexander,Ho,Campton Cross,2016-10-30,Open Single Speed,26,66,399.24285065453,
John paul,Mccarthy,Campton Cross,2016-10-30,Men Masters 45+,12,67,325.93565630001,
Edward,Gross,Campton Cross,2016-10-30,Men Cat 4/5,70,105,575.73713529646,
Edward,Gross,Campton Cross,2016-10-30,Men Cat 4,16,99,396.01067285672,
Sage,Hahn,Campton Cross,2016-10-30,Men Cat 3,42,63,430.18752410299,
Michael,Hemme,Campton Cross,2016-10-30,Men Cat 1/2/3,19,43,322.68686868274,
Edward,Gross,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 4,6,22,428.91846017626,
Christopher,Zigmont,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,12,76,307.82470800106,
John paul,Mccarthy,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,14,76,322.14468566545,
Andy,Schumacher,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,8,92,369.41596931577,
Edward,Gross,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,11,92,380.40226255859,
Andy,Schumacher,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,12,133,387.8136698037,
Edward,Gross,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,126,133,731.75477604734,
Henri,Zigmont,ABD Sunrise Park Cyclocross,2016-10-23,Junior 9-14 Open,37,65,695.90746906478,
Edward,Gross,Carpenter Park Cyclocross,2016-10-16,Men Cat 4,39,96,465.81178172455,
Sean,Daw,Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,73,114,585.95545699394,
Edward,Gross,Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,105,114,688.59980811021,
Alexander,Ho,Carpenter Park Cyclocross,2016-10-16,Single Speed Open,40,60,478.5633145608,
Christopher,Zigmont,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 45+,17,70,326.13046271674,
Henri,Zigmont,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 9-14,35,63,683.02486787538,
Andy,Schumacher,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,11,129,380.02413832739,
Edward,Gross,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,25,129,424.81737959572,
Sean,Daw,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,92,129,639.18503423702,
Andy,Schumacher,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,13,103,395.17861872689,
Edward,Gross,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,19,103,409.73967862133,
John paul,Mccarthy,Hopkins Park CX,2016-10-2,Men Masters 45+,14,80,293.04759493834,
Edward,Gross,Hopkins Park CX,2016-10-2,Men Cat 4/5,4,133,365.62797096534,
Edward,Gross,Hopkins Park CX,2016-10-2,Men Cat 4,999,96,664.72319301588,
Sage,Hahn,Hopkins Park CX,2016-10-2,Men Cat 3,40,55,439.21467958196,
Scott,Mclaughlin,Hopkins Park CX,2016-10-2,Men Cat 1/2/3,20,53,298.27201622867,
Edward,Gross,Jingle Cross Day 3,2016-09-25,Men Open Cat4,15,35,500.7861598026,
John paul,Mccarthy,Jingle Cross Day 3,2016-09-25,Men Masters 50-54,8,53,287.5327138242,
Michael,Hemme,Jingle Cross Day 3,2016-09-25,Men Masters 35-39,9,12,339.94001645766,
John paul,Mccarthy,Jingle Cross Day 1,2016-09-23,Men Masters 50-54,7,41,292.94281360727,
Michael,Hemme,Jingle Cross Day 1,2016-09-23,Men Masters 35-39,2,15,276.31022759431,
Ellen,Mclaughlin,Trek CXC Cup,2016-09-18,Women Masters 35+ Cat 4,1,3,,
Henri,Zigmont,Trek CXC Cup,2016-09-18,Men Juniors 9-10 Open,2,5,,
Sage,Hahn,Trek CXC Cup,2016-09-18,Men Cat 3,55,60,495.96491114402,
Michael,Hemme,Trek CXC Cup,2016-09-18,Men Masters 35+ Open,16,38,317.75354334239,
Scott,Mclaughlin,Trek CXC Cup,2016-09-18,Men Singlespeed Open,11,39,304.6446665988,
Christopher,Zigmont,Trek CXC Cup,2016-09-18,Men Masters 45+ Open,19,52,332.62998281268,
Scott,Mclaughlin,Trek CXC Cup,2016-09-17,Men Masters 35+ Open,14,48,273.78597121958,
Michael,Hemme,Trek CXC Cup,2016-09-17,Men Masters 35+ Open,20,48,309.96473747425,
