Race Name,Race Date,Category Name,Place,Total Racers,Points
Adirondack Cross,2012-09-23,Category 4 Men,14,20,581.12464389541,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 4/Citizen Men,34,48,584.81691388362,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 4 Men,34,79,516.64456002749,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 4 Citizen,12,36,494.4349125557,
NYCROSS Thursday Night Lights #1,2013-09-5,Men Cat4/5,5,17,496.67933348751,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 35+ Cat 4/5,33,53,606.30988775922,
Uncle Sam Cyclocross GP Day 1,2013-10-12,CAT 4/5 MEN,20,32,549.84746117842,
Uncle Sam Cyclocross GP Day 2,2013-10-13,Cat 4/5 Men,17,40,514.80403480747,
Saratoga SpaCX,2013-10-20,4/5 Men,9,51,437.19030579226,
Canton Cup,2013-10-26,Masters 35+ 4/5,23,75,478.07884966298,
2013 Bethlehem Cup,2013-11-10,Men Cat 4/5,37,42,644.11113390993,
CrossStock 2015,2015-09-20,B Race (Cat 4-5),2,15,399.9190526712,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 4/5,14,30,505.46502965415,
Cedar Hill Race Festival,2017-02-4,Men Cat 3/4/5,6,10,459.34813098981,
Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),32,73,513.63132801154,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,DNF,106,743.46831523225,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,54,103,550.89723507399,
Hanover Cyclocross,2017-10-21,Men Cat 4/5,14,51,471.27832534048,
Gateway Hills CX,2018-09-16,Men Cat 3/4,44,65,478.15173871728,
Gateway Hills CX,2018-09-16,Men Cat 4 Master 40+,DNF,34,679.75186596965,
KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,26,73,488.35352667179,
KMC CrossFest Day 2,2018-09-30,Men Master 40+ Cat 4/5,5,37,401.51630690471,
Minuteman CX,2018-10-7,Men 4/5 40+,12,58,413.91150083667,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,11,103,372.86318599006,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,16,97,400.06709052874,
Wicked Creepy Cyclocross,2018-10-28,Men's Cat 4,9,28,434.26647289343,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 4/5,19,70,462.9234370625,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,14,88,425.30310338828,
Quad Cross,2019-09-8,Men 4 40+,8,33,432.40230780723,
Gateway Hills CX,2019-09-15,Men Cat 4 Master 40+,DNF,29,608.39493365194,
Deer Farm CX,2019-09-28,Men 4 Cat,6,27,399.6748884714,
Deer Farm CX,2019-09-28,Men Masters 40+ Cat 4/5,8,27,448.44569132012,
