Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3/4/5 Junior 10-14,1,87069,Bradyn,Smith,Matrix Cycling Club,,354564,546,468.82785043672,
Men Cat1/2/3/4/5 Junior 10-14,2,83586,Tallon,Pemberton,,,357733,544.68653095314,495.06228034938,
Men Cat1/2/3/4/5 Junior 10-14,3,82217,Tayton,Parker,Team Air Assurance/Tulsa Connect,,388289,505.13137203451,521.29671026203,
Men Cat1/2/3/4/5 Junior 10-14,4,103473,Andre,Arsenault,S3 Racing team,,316186,600,547.53114017469,
Men Cat1/2/3/4/5 Junior 10-14,5,87070,Reydesel,R garcia iii,GS Tenzing,,310049,564,573.76557008734,
Men Cat1/2/3/4/5 Junior 10-14,6,103474,Jayan,Joshi,,,390957,600,600,
Men Cat1/2/3/4/5 Junior 10-14,7,103475,Alex,Olmeta,,,406540,600,626.23442991266,
Men Cat1/2/3/4/5 Junior 10-14,8,102923,Micah,Pressler,,,414193,600,652.46885982531,
Men Cat1/2/3/4/5 Junior 10-14,9,87073,James,Rogers,,,392576,636,678.70328973797,
Men Cat1/2/3/4/5 Junior 10-14,10,100540,Robert,Rogers,,,392578,600,704.93771965062,
Men Cat1/2/3/4/5 Junior 10-14,11,103476,Robert,Callahan,,,,600,731.17214956328,
Men Cat1/2/3/4/5 Junior 10-18,1,103396,Austin,Schneider,Northwest Cycling Club,,381524,,,
Men Cat1/2/3/4/5 Junior 10-18,2,103397,Gage,Diehl,Northwest Cycling Club,,404914,,,
Men Cat1/2/3/4/5 Junior 10-18,3,102921,Logan,Sofjan,Northwest Cycling Club,,385631,,,
Men Cat1/2/3/4/5 Master 40+,1,87065,Eric,Warden,Cycle-Smart Inc.,,112874,290.22959349494,272.52513565909,
Men Cat1/2/3/4/5 Master 40+,2,34086,Steve,Dodge,Dallas Bike Works,,168030,308.13454719655,289.58069881764,
Men Cat1/2/3/4/5 Master 40+,3,12372,Craig,Virr,Crumpton Cycles,,36726,333.32332190382,306.6362619762,
Men Cat1/2/3/4/5 Master 40+,4,38263,Marc,Bergeron,,,202616,320.39555087289,323.69182513475,
Men Cat1/2/3/4/5 Master 40+,5,72589,R,Les terrill,Dallas Bike Works,,60829,372.1895776856,340.74738829331,
Men Cat1/2/3/4/5 Master 40+,6,33787,Jorge,Martinez,Cyclocross Project 2015,,241602,380.2382234952,357.80295145186,
Men Cat1/2/3/4/5 Master 40+,7,17095,Kelly,Kerby,Austin Nationals Cycling,,139799,388.27914370628,374.85851461041,
Men Cat1/2/3/4/5 Master 40+,8,102941,Russell,Metoyer,Velossimo Racing,,24157,420,391.91407776897,
Men Cat1/2/3/4/5 Master 40+,9,103409,Jeff,Carmody,Broken Star Cycling Team,,229418,420,408.96964092752,
Men Cat1/2/3/4/5 Master 40+,10,72529,Christopher,Veum,Gulf Coast Cycling Association,,59434,397.81210438343,426.02520408608,
Men Cat1/2/3/4/5 Master 40+,11,103467,Simon,Essl,ELBOWZ RACING p/b Boneshaker Project,,10992,420,443.08076724463,
Men Cat1/2/3/4/5 Master 40+,12,28828,Mark,Macklin,,,394316,522.12963433852,460.13633040319,
Men Cat1/2/3/4/5 Master 40+,13,89157,Joel,Shewry,Team Bicycles Inc.,,201589,526.38005854579,477.19189356174,
Men Cat1/2/3/4/5 Master 40+,14,17097,Mark,Wiggans,Austinbikes/Revenant,,38177,420,494.2474567203,
Men Cat1/2/3/4/5 Master 40+,15,103468,Dallas,Koeppe,Matrix Cycling Club,,279166,420,511.30301987885,
Men Cat1/2/3/4/5 Master 40+,16,87061,James,Engle,Woodlands Cycling Club Race Team,,303222,408.96964092752,528.3585830374,
Men Cat1/2/3/4/5 Master 40+,17,89159,Kevin,Kohler,PARK PLACE DEALERSHIPS,,73874,498.46678795703,545.41414619596,
Men Cat1/2/3/4/5 Master 50+,1,17066,Eric,Jordan,Lone Star Racing Club,,18277,355.43677530872,339.76793176847,
Men Cat1/2/3/4/5 Master 50+,2,38238,Joey,Machado,Bicycle Sport Shop Cyclocross Club,,91641,343.31490395835,359.25071014245,
Men Cat1/2/3/4/5 Master 50+,3,72590,Don,Losawyer,Tri-City Bicycles,,275430,413.12629881197,378.73348851643,
Men Cat1/2/3/4/5 Master 50+,4,26890,Chris,Carlson,Matrix Cycling Club,,6135,485.08355738937,398.2162668904,
Men Cat1/2/3/4/5 Master 50+,5,72561,Jimmie,Vaughan,Bicycle-Heaven,,203868,430.61786153274,417.69904526438,
Men Cat1/2/3/4/5 Master 50+,6,1815,Kenneth,Smith,Oklahoma City Velo Club,,168521,390.93278774653,437.18182363836,
Men Cat1/2/3/4/5 Master 50+,7,75661,Paul,Gerhardt,Squadra Di Servitori,,341150,457.81251475148,456.66460201233,
Men Cat1/2/3/4/5 Master 50+,8,72562,Corvin,Alstot,Bayou City Racing,,1477,472.29476077262,476.14738038631,
Men Cat1/2/3/4/5 Master 50+,9,28299,Philip,Johnson,Tri-Sition Area Cycling Team,,90344,480,495.63015876029,
Men Cat1/2/3/4/5 Master 50+,10,89834,Paul,Carroll,LiftMaster-Tuneros Racing,,340480,555.30724724897,515.11293713426,
Men Cat1/2/3/4/5 Master 50+,11,12358,Oliver,Bond,Violet Crown Sports Assoc,,138636,544.48168392014,534.59571550824,
Men Cat1/2/3/4/5 Master 50+,12,103470,Brent,Sears,Team Bicycles inc,,305687,480,554.07849388222,
Men Cat1/2/3/4/5 Master 50+,13,87059,Michael,Ridener,,,68703,546.2963952335,573.5612722562,
Men Cat1/2/3/4/5 Master 50+,14,40752,Gregory,Mccrea,Gulf Coast Cycling Association,,53217,571.07035738092,593.04405063017,
Men Cat1/2/3/4/5 Master 60+,1,25362,David,Parks,Mirage,,45770,467.80116924771,419.44192600624,
Men Cat1/2/3/4/5 Master 60+,2,38259,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,515.91916383092,458.7088947751,
Men Cat1/2/3/4/5 Master 60+,3,24447,John,Collins,ROL Wheels,,231774,414.41942027549,497.97586354396,
Men Cat1/2/3/4/5 Master 60+,4,89025,Frederic,Schmid,Jubilee Subaru,,109257,598.7540533576,537.24283231282,
Men Cat1/2/3/4/5 Master 60+,5,90658,Whitney,Fanning,Jubilee Subaru,,89401,558.56650079471,576.50980108168,
Men Cat1/2/3/4/5 Master 60+,6,75667,Mark,Hargis,Team Bicycles inc,,140813,583.32302897655,615.77676985054,
Men Cat1/2/3/4/5 Single Speed,1,73301,Brandon,Melott,Team Soundpony,,260604,282.01069329148,331.10785945776,
Men Cat1/2/3/4/5 Single Speed,2,49996,Jess,Parker,Team Air Assurance/Tulsa Connect,,161436,346.63410428918,344.88628756621,
Men Cat1/2/3/4/5 Single Speed,3,103395,Bryan,Reid,Colavita Racing Inc.,,172139,400,358.66471567466,
Men Cat1/2/3/4/5 Single Speed,4,57682,Steven,Thompson,Dallas Bike Works CX,,263081,421.98187026762,372.4431437831,
Men Cat1/2/3/4/5 Single Speed,5,72604,Randall,Courtney,Team Party Time,,319960,521.949725996,386.22157189155,
Men Cat1/2/3/4/5 Single Speed,6,94240,Adrian,Flores,Division One,,293369,381.63119011257,400,
Men Cat1/2/3/4/5 Single Speed,7,72534,Chris,Trevelise,Mafia Racing,,224871,437.94196427264,413.77842810845,
Men Cat1/2/3/4/5 Single Speed,8,60101,Brian,Hare,Team Spincycle,,305686,467.79093849293,427.5568562169,
Men Cat1/2/3/4/5 Single Speed,9,54419,Steven,Hall,PACC,,14733,400,441.33528432535,
Men Cat1/2/3/4/5 Single Speed,10,103466,Adam,Biwan,Plano Athletic Cycling Club/PACC,,174122,400,455.11371243379,
Men Cat1/2/3/4/5 Single Speed,11,58056,Troy,Cowin,,,260030,357.43342797819,468.89214054224,
Men Cat3/4,1,103408,Bobby,Etheridge,,,254112,400,340,
Men Cat3/4,2,103407,Squire,Lawrence,Oak Cliff Bicycle Company,,377666,400,345.39924745292,
Men Cat3/4,3,49985,Sammy,Davidson,Team Soundpony,,176264,349.69282594068,350.79849490583,
Men Cat3/4,4,72634,John,Larson,Dallas Bike Works CX,,194312,433.4642303859,356.19774235875,
Men Cat3/4,5,103410,Lance,Mooney,Northwest Cycling Club,,350332,400,361.59698981166,
Men Cat3/4,6,83791,Todd,Hauber,Team Yacht Club,,377080,401.50891747855,366.99623726458,
Men Cat3/4,7,83546,Ben,Cross,Austinbikes/Revenant,,366433,415.81090834155,372.3954847175,
Men Cat3/4,8,71354,Tony,Steward,Bike Lab,,326388,398.34856016808,377.79473217041,
Men Cat3/4,9,87060,John,Sanborn,Dallas Bike Works CX,,173950,415.3680203401,383.19397962333,
Men Cat3/4,10,89019,Jeremy,Morris,,,272491,386.52758651144,388.59322707624,
Men Cat3/4,11,72626,Kelly,Feilke,ThinkFinance Racing,,11399,441.77404324089,393.99247452916,
Men Cat3/4,12,72532,Mack,Mckinney,Dallas Bike Works CX,,301751,440.86715447986,399.39172198208,
Men Cat3/4,13,54990,Chris,Wright,Cadence Cyclery,,406240,400,404.79096943499,
Men Cat3/4,14,83547,Marc,Coppedge,Team Yacht Club,,142133,423.41653372591,410.19021688791,
Men Cat3/4,15,37210,James,Kennedy,,,288691,496.42617800573,415.58946434082,
Men Cat3/4,16,72538,Steven,Price,Colonel's /Sho-Air,,297871,418.00987169754,420.98871179374,
Men Cat3/4,17,72661,Daniel,Curtin,Bicycle Sport Shop Cyclocross Club,,224674,440.38204941525,426.38795924665,
Men Cat3/4,18,72576,Michael,Bohn,Plano Athletic Cycling Club/PACC,,212895,549.87278228368,431.78720669957,
Men Cat3/4,19,89201,John,Connolly,Team Yacht Club,,355872,457.12825771645,437.18645415249,
Men Cat3/4,20,103412,Michael,Wert,GS Tenzing,,319236,400,442.5857016054,
Men Cat3/4,21,61361,Gary,Rothera,Team Yacht Club,,358586,433.38959798452,447.98494905832,
Men Cat3/4,22,75848,Robert,Quiroga,Dallas Bike Works,,76582,439.93418896817,453.38419651123,
Men Cat3/4,23,103471,Rodger,Nutt,Cadence Cyclery,,346402,400,458.78344396415,
Men Cat3/4,24,103411,Todd,Gearhart,,,340206,400,464.18269141707,
Men Cat3/4,25,89013,James,Dowhin,Team Party Time,,361999,479.83241998665,469.58193886998,
Men Cat3/4,26,103472,Michael,Grajeda,,,332822,400,474.9811863229,
Men Cat3/4,27,87049,Mark,Bayer,McKinney Velo Club,,153371,552.16804037287,480.38043377581,
Men Cat3/4,28,72595,Matthew,Gosling,Team Party Time,,303626,390.37961506128,485.77968122873,
Men Cat4/5,1,10897,Chris,Williams,Dallas Bike Works CX,,317368,514.52143876243,447.63274036047,
Men Cat4/5,2,87044,Matthew,Malone,Dallas Bike Works CX,,281734,494.07267890956,452.03118129569,
Men Cat4/5,3,54990,Chris,Wright,Cadence Cyclery,,406240,540,456.42962223091,
Men Cat4/5,4,75711,Justin,Mcquerry,Team Novo Nordisk Juniors,,299251,566.57739279065,460.82806316612,
Men Cat4/5,5,89248,Anthony,Rosich,Rozik,,377279,525.35882133336,465.22650410134,
Men Cat4/5,6,36727,Ryan,Martin,,,209094,481.48825444575,469.62494503655,
Men Cat4/5,7,28828,Mark,Macklin,,,394316,522.12963433852,474.02338597177,
Men Cat4/5,8,89186,Carter,Tate,One Hour Racing,,391039,570.06052007343,478.42182690698,
Men Cat4/5,9,72594,Peter,Stricker,Texas &#039;Cross Syndicate,,204554,506.19646873809,482.8202678422,
Men Cat4/5,10,102887,Geremy,Hamlett,Rozik,,388878,540,487.21870877741,
Men Cat4/5,11,89027,Mark,Culp,LiftMaster-Tuneros Racing,,296611,424.7877985733,491.61714971263,
Men Cat4/5,12,102883,Jeff,Dykes,Team Yacht Club,,396555,540,496.01559064784,
Men Cat4/5,13,83550,David,Callahan,Bicycle Sport Shop Cyclocross Club,,322840,517.86942036788,500.41403158306,
Men Cat4/5,14,83553,Matt,Demartino,Team Yacht Club,,306370,495.56271535501,504.81247251828,
Men Cat4/5,15,102956,Christopher,Clendenin,Dallas Bike Works CX,,417423,540,509.21091345349,
Men Cat4/5,16,78590,John,Cowan,,,223843,374.32733871761,513.60935438871,
Men Cat4/5,17,102865,Tyler,Nutter,Team Yacht Club,,409294,540,518.00779532392,
Men Cat4/5,18,72602,Lars,Hundley,Mirage,,355858,472.74816279519,522.40623625914,
Men Cat4/5,19,89162,Andrew,Leverette,,,303999,594.65621278557,526.80467719435,
Men Cat4/5,20,76827,Nathanael,Goodell,,,358058,588.13406401068,531.20311812957,
Men Cat4/5,21,61275,Michael,Sparks,,,33561,571.46057067328,535.60155906478,
Men Cat4/5,22,28299,Philip,Johnson,Tri-Sition Area Cycling Team,,90344,540,540,
Men Cat4/5,23,103477,Ryan,Kota,,,367199,540,544.39844093522,
Men Cat4/5,24,102895,Blake,Schrader,Squadra Di Servitori,,385231,540,548.79688187043,
Men Cat4/5,25,74179,David,Isherwood,,,396084,540,553.19532280565,
Men Cat4/5,26,90658,Whitney,Fanning,Jubilee Subaru,,89401,558.56650079471,557.59376374086,
Men Cat4/5,27,81650,Greg,Clark,,,416305,540,561.99220467608,
Men Cat4/5,28,89158,Louie,Corwin,Rockwall Cycling,,309747,567.23988290842,566.39064561129,
Men Cat4/5,29,103478,Adam,Frelin,,,387301,540,570.78908654651,
Men Cat4/5,30,62687,Michael,Tenbusch,,,357972,540,575.18752748172,
Men Cat4/5,31,103479,Thaddeus,Hasse,,,277243,540,579.58596841694,
Men Cat4/5,32,103421,Mauricio,Caballero,,,375085,540,583.98440935216,
Men Cat4/5,33,103480,Clayton,Darnell,,,353148,540,588.38285028737,
Men Cat4/5,34,103481,Gary,Deserrano,,,381748,540,592.78129122259,
Men Cat4/5,35,103425,Kevin,Goins,,,360210,540,597.1797321578,
Men Cat4/5,36,102868,Miguel,Ortiz,Bicycle Sport Shop Cyclocross Club,,393156,540,601.57817309302,
Men Cat4/5,37,72608,Allen,Herrington,KingRacingGroup,,303607,605.21158504991,605.97661402823,
Men Cat4/5,38,89025,Frederic,Schmid,Jubilee Subaru,,109257,598.7540533576,610.37505496345,
Men Cat4/5,39,75702,Tyler,Arnold,Pirate Race Productions,,240107,617.22440929226,614.77349589866,
Men Cat4/5,40,103429,William,Otjen,OKCX,,254126,540,619.17193683388,
Men Cat4/5,41,102957,Adam,Pressler,,,392944,540,623.57037776909,
Men Cat4/5,42,103482,Ruben,Macias,Dallas Bike Works,,274143,540,627.96881870431,
Men Pro/Cat 1/2/3,1,21643,Paul,Bonds,Oklahoma City Velo Club,,4177,227.29344625961,208.43497058278,
Men Pro/Cat 1/2/3,2,1274,Jonny,Sundt,,,34666,261.24771873119,216.61553710963,
Men Pro/Cat 1/2/3,3,2477,Bryan,Fawley,Dallas Bike Works,,198394,220.14893775193,224.79610363647,
Men Pro/Cat 1/2/3,4,75847,Nick,Torraca,Mad Duck Racing,,338924,247.11167236021,232.97667016332,
Men Pro/Cat 1/2/3,5,73301,Brandon,Melott,Team Soundpony,,260604,282.01069329148,241.15723669016,
Men Pro/Cat 1/2/3,6,72565,Timothy,Cook,Team Bicycles inc,,152094,276.2599993512,249.337803217,
Men Pro/Cat 1/2/3,7,87046,Rob,Sandusky,Matrix/RBM,,291129,487.87629084637,257.51836974385,
Men Pro/Cat 1/2/3,8,2819,Wiley,Mosley,Team Super Awesome,,163464,264.80657651385,265.69893627069,
Men Pro/Cat 1/2/3,9,87067,Keith,Hargis,Matrix/RBM,,125961,279.01803311989,273.87950279754,
Men Pro/Cat 1/2/3,10,72526,Derrick,Saunders,Colonel's /Sho-Air,,286208,317.60849411777,282.06006932438,
Men Pro/Cat 1/2/3,11,58056,Troy,Cowin,,,260030,357.43342797819,290.24063585123,
Men Pro/Cat 1/2/3,12,75665,Stewart,Ericson,Team Bicycles inc,,312394,271.49900624388,298.42120237807,
Men Pro/Cat 1/2/3,13,87050,Chad,Harvey,Team Party Time,,260064,343.7918892742,306.60176890491,
Men Pro/Cat 1/2/3,14,26698,Timothy,Mcafoos,,,227737,250,314.78233543176,
Men Pro/Cat 1/2/3,15,17067,Rey,Madolora,Team Super Awesome,,255955,250,322.9629019586,
Men Pro/Cat 1/2/3,16,71296,Zachary,Lytle,Oak Cliff Bicycle Company,,60167,392.19189569847,331.14346848545,
Women Cat1/2/3/4,1,72610,Catherine,Moore,Squadra Di Servitori,,70436,374.81717725097,369.83795981951,
Women Cat1/2/3/4,2,87040,Lauren,Stephens,FCS|Zngine p/b Mr. Restore,,288678,417.9760221474,387.37846986463,
Women Cat1/2/3/4,3,103393,Ginny,King,KingRacingGroup,,153105,440,404.91897990976,
Women Cat1/2/3/4,4,87033,Rebecca,Angeles,ThinkFinance Racing,,375470,508.53556238306,422.45948995488,
Women Cat1/2/3/4,5,17951,Melanie,Black,Mellow Johnny's Cycling Team,,40370,529.7101092118,440,
Women Cat1/2/3/4,6,87034,Kristin,Lucido,Mirage,,104637,529.48938892566,457.54051004512,
Women Cat1/2/3/4,7,103399,Kim,Chance,Matrix Cycling Club,,157443,440,475.08102009024,
Women Cat1/2/3/4,8,103394,Sharon,Palkowetz,Mirage,,404085,440,492.62153013537,
Women Cat1/2/3/4,9,89007,Sarah,Lundeen,FCS|Cycling: p/b Zngine  + Mr. Restore,,280211,560.08333333333,510.16204018049,
Women Cat1/2/3/4 Junior 10-14,1,83540,Antoinette,Mccall,,,356380,,,
Women Cat1/2/3/4 Junior 10-14,2,87014,Piper,Pizzo,Bicycle Sport Shop Cyclocross Club,,386320,,,
Women Cat1/2/3/4 Junior 10-14,3,89173,Kari,Tate,,,392170,,,
Women Cat3/4,1,89216,Missy,Hardeman,Squadra Di Servitori,,392309,630.74314503307,510,
Women Cat3/4,2,103398,Jennifer,Ragan-marlowe,Rockwall Cycling,,143436,600,522.85714285714,
Women Cat3/4,3,102925,Summer,Moak,ExergyTWENTY16,,343484,600,535.71428571429,
Women Cat3/4,4,72612,Courtney,Bach,ThinkFinance Racing,,334094,558.19054231148,548.57142857143,
Women Cat3/4,5,75859,Christina,Koeppe,Team TIBCO II,,247242,600,561.42857142857,
Women Cat3/4,6,35782,Maegan,Fitzgerald,,,417105,600,574.28571428571,
Women Cat3/4,7,103469,Bibiana,Miller,,,230216,600,587.14285714286,
Women Cat3/4,8,26475,Nicole,Landers,,,245484,600,600,
Women Cat3/4,9,103402,Jan,Bennett,FCS|Cycling: p/b Zngine  + Mr. Restore,,358060,600,612.85714285714,
Women Cat3/4,10,103400,Tracy,Christenson,Rockwall Cycling,,204645,600,625.71428571429,
Women Cat3/4,11,102919,Shannon,Moak,,,339810,600,638.57142857143,
Women Cat3/4,12,89007,Sarah,Lundeen,FCS|Cycling: p/b Zngine  + Mr. Restore,,280211,560.08333333333,651.42857142857,
Women Cat3/4,13,87037,Katie,Sewell,KingRacingGroup,,257090,644.1629658031,664.28571428571,
Women Cat3/4,14,103394,Sharon,Palkowetz,Mirage,,404085,600,677.14285714286,
Women Cat3/4,15,87038,Kathryn,Stricker,Texas &#039;Cross Syndicate,,391011,654.1456570363,690,
