Race Name,Race Date,Category Name,Place,Total Racers,Points
Primalpalooza,2021-10-3,Women JW 13-14,2,2,,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Women 13-14,4,8,546.37412580042,
Cross of the North - Day 1,2021-11-6,Women JW 13-14,2,7,572.40018717933,
Cross of the North Day 2,2021-11-7,Women SW 4,8,15,600,
Colorado State Cyclocross Championships,2021-11-20,Women JW 13-14,3,11,521.19531489652,
Back 2 Basics CX,2022-08-31,Women  B,8,19,571.851860849,
Back 2 Basics CX,2022-09-7,Women B,4,22,518.07792427985,
CYCLO-X Harlow Platts,2022-09-17,Women JW 13-14,2,10,539.17906707174,
Back 2 Basics CX,2022-09-21,Women B,2,15,519.484616358,
Back 2 Basics CX,2022-09-28,Women A,6,11,498.44723899063,
CYCLO-X Interlocken,2022-10-8,Women JW 13-14,2,11,527.43117989862,
CYCLO-X Louisville,2022-10-15,Women JW 13-14,1,6,515.6520598656,
Major Taylor Cross Cup Day 1,2022-10-29,Juniors 9-14,4,46,475.29253555435,
Major Taylor Cross Cup Day 2,2022-10-30,Juniors 9-14,3,39,469.52663172363,
Cross of the North Day 1,2022-11-5,Men JM 13-14,8,22,509.43490870495,
Cross of the North Day 2,2022-11-6,Women SW 4,1,8,483.07097434335,
CYCLO-X Westminster,2022-11-12,Women SW Open,15,18,480.33669133188,
Colorado State Cyclocross Championships,2022-11-19,Women JW 13-14,2,13,495.16685128241,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 13-14 Open,8,29,478.56571095123,
Back 2 Basics CX,2023-08-30,Women  A,9,12,459.91253825749,
Back 2 Basics CX,2023-09-13,Women  A,6,14,403.84395425538,
Back 2 Basics CX,2023-09-27,Women  A,6,11,489.43900819135,
Schoolyard Cross,2023-09-30,Women JW 15-16,2,10,462.56329913781,
Back 2 Basics CX,2023-10-4,Women  A,5,14,418.9984705269,
CYCLO-X Louisville,2023-10-14,Women SW Open,14,21,479.76846526117,
CYCLO-X Valmont,2023-10-28,Women SW Open,9,14,453.71214269144,
Cross of the North,2023-11-4,Women SW 3,1,10,422.87000942471,
Cross of the North,2023-11-5,Women SW Open,6,11,412.46588842354,
CYCLO-X Longmont,2023-11-18,Women SW 3,1,6,424.3669107466,
CYCLO-X Longmont,2023-11-18,Women JW 15-16,2,6,506.02750216821,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women JW 15-16,3,13,416.47617655801,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,7,101,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 15-16,7,33,384.58665155801,
