Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+/U19 Boys,1,5348,Kevin,Goguen,RACE CF,41:25,290750,283.76533623071,235.79789714108,
Masters 35+/U19 Boys,2,29575,Greg,Gunsalus,AP Junior Development p/b Corne,41:51,301613,261.53416437467,239.02327958009,
Masters 35+/U19 Boys,3,933,Eneas,Freyre,TTEndurance,42:02,146736,250.14028938321,242.24866201911,
Masters 35+/U19 Boys,4,43984,Sam,Noel,Cannondale p/b Cyclocrossworld,42:29,337556,286.92837165724,245.47404445813,
Masters 35+/U19 Boys,5,109670,Camden,Brooks,AP Junior Development,42:43,431519,292.23119532164,248.69942689715,
Masters 35+/U19 Boys,6,79792,Tyler,Clark,KMS Cycling - Killington Mounta,42:43,391890,244.13239397725,251.92480933617,
Masters 35+/U19 Boys,7,50062,Ryan,Aittaniemi,Corner Cycle Cycling Club/AP Ju,42:44,327226,290.20954347778,255.15019177518,
Masters 35+/U19 Boys,8,40182,Chandler,Delinks,Cannondale p/b CyclocrossWorld,42:51,60318,266.51678643519,258.3755742142,
Masters 35+/U19 Boys,9,111866,Clyde Sebastian,Logue,Colonial Bicycle Company,43:12,455186,305.25791957685,261.60095665322,
Masters 35+/U19 Boys,10,128377,Benjamin,Powers,Riverside Racing,43:18,500524,295.79079993339,264.82633909224,
Masters 35+/U19 Boys,11,29709,Matt,Mitchell,545 Velo,43:23,24614,301.02368657895,268.05172153126,
Masters 35+/U19 Boys,12,27486,Graham,Garber,Team ERRACE p/b DSO Manufacturi,43:29,12764,333.73874509836,271.27710397028,
Masters 35+/U19 Boys,13,1878,Sheldon,Miller,NEXT-BMB,43:32,119248,265.94577692477,274.50248640929,
Masters 35+/U19 Boys,14,852,Hunter,Pronovost,Cheshire Cycle Racing,43:33,99523,285.83596549873,277.72786884831,
Masters 35+/U19 Boys,15,45360,Scott,Fitzgerald,Mariposa Bicycles,43:34,,276.66822939089,280.95325128733,
Masters 35+/U19 Boys,16,1487,Jamie,Belchak,Squadra Flying Tigers p/b Jamis,43:37,172803,247.2083406426,284.17863372635,
Masters 35+/U19 Boys,17,37624,Craig,Mattern,Park Ave Bike Shop / GVCC,43:38,41747,259.49211702104,287.40401616537,
Masters 35+/U19 Boys,18,43967,James,Norris,Cowbell Racing p/b World Bicycl,43:38,115584,290.66187172886,290.62939860438,
Masters 35+/U19 Boys,19,110342,Coakley,Jopling,Bikeman.com,43:50,180959,303.71327819256,293.8547810434,
Masters 35+/U19 Boys,20,5794,Tim,Ratta,Barks X Wreck Adventure Club,43:58,163893,295.24619225183,297.08016348242,
Masters 35+/U19 Boys,21,67461,Dan,Harper,Team Overlook,44:16,367030,322.88322299457,300.30554592144,
Masters 35+/U19 Boys,22,92493,Anthony,Giguere,NEXT-BMB,44:22,174497,312.86504929335,303.53092836046,
Masters 35+/U19 Boys,23,142170,Bill,Skinner,,44:31,127937,340.47481114079,306.75631079947,
Masters 35+/U19 Boys,24,61117,Finnegan,O'connor,Competitive Edge Ski & Bike,44:33,390756,347.34433526695,309.98169323849,
Masters 35+/U19 Boys,25,29,Brian,Hughes,Minuteman Road Club,44:52,139091,328.81085738673,313.20707567751,
Masters 35+/U19 Boys,26,65216,Daniel,Vaughn,Northampton Cycling Club,44:56,359709,337.46633043922,316.43245811653,
Masters 35+/U19 Boys,27,45522,Blake,Rubin,Arrow Racing,45:13,256449,294.1745872265,319.65784055555,
Masters 35+/U19 Boys,28,88154,Ben,Walton,Cannondale Sports Lingo Jingo,45:16,411640,393.25211780605,322.88322299457,
Masters 35+/U19 Boys,29,31494,Donnie,Seib,NEXT-BMB,45:19,301790,320.09472272649,326.10860543358,
Masters 35+/U19 Boys,30,5607,Thierry,Laliberte,Xprezo,45:27,,227.63181045234,329.3339878726,
Masters 35+/U19 Boys,31,161035,Jacob,Robertson,Createx/Benidorm,45:28,249276,285.30093543967,332.55937031162,
Masters 35+/U19 Boys,32,3798,Peter,Smith,MAD ALCHEMY,45:31,189625,286.85974440963,335.78475275064,
Masters 35+/U19 Boys,33,94713,Philip,Lavoie,C3 Racing,45:35,365721,333.92150748101,339.01013518966,
Masters 35+/U19 Boys,34,27554,Keith,Burgoyne,Laughing Dog Bicycles/BikeReg.c,45:51,64414,294.01511382992,342.23551762867,
Masters 35+/U19 Boys,35,64673,Pierre,Gervez,Rhino Bike Works,45:52,200401,362.14051300993,345.46090006769,
Masters 35+/U19 Boys,36,17,Daniel,Coady,BikeReg.com Cycling Club,46:01,42403,315.89062749315,348.68628250671,
Masters 35+/U19 Boys,37,85,Kyle,Smith,MAD ALCHEMY,46:20,202213,373.18318705641,351.91166494573,
Masters 35+/U19 Boys,38,53601,Sean,Goguen,RACE CF,46:24,336584,394.95773395985,355.13704738475,
Masters 35+/U19 Boys,39,13351,Edward,Parsons,HUP United,46:24,142294,373.2942682036,358.36242982376,
Masters 35+/U19 Boys,40,78400,Tommy,Servetas,NYCROSS p/b Craft,46:24,403158,393.12858960049,361.58781226278,
Masters 35+/U19 Boys,41,24953,Michael,Apfelbaum,ecv | essex county velo,46:26,325700,355.82674905196,364.8131947018,
Masters 35+/U19 Boys,42,15221,Scott,Hock,No. 22 CX TEAM,47:11,233819,384.2413461752,368.03857714082,
Masters 35+/U19 Boys,43,5572,C Todd,Lombardo,HUP United,47:21,201652,443.3862711473,371.26395957984,
Masters 35+/U19 Boys,44,17668,Chris,Phenix,Union Velo,47:29,225323,399.6696530931,374.48934201886,
Masters 35+/U19 Boys,45,5415,Laurence,Merling,Barks X Wreck Adventure Club,47:34,24085,366.71047146942,377.71472445787,
Masters 35+/U19 Boys,46,4751,Robert,Hale,Hup United,47:37,268542,398.28058410004,380.94010689689,
Masters 35+/U19 Boys,47,79683,Nathaniel,Ryan,Cannondale Sports Lingo Jingo,48:30,425297,438.25312695853,384.16548933591,
Masters 35+/U19 Boys,48,95734,Peter,Kiernan,RACE CF | racecf.org @racecf,48:55,406968,420.30044571706,387.39087177493,
Masters 35+/U19 Boys,49,142666,Karel,Citroen,,49:25,434951,403.487337053,390.61625421395,
Masters 35+/U19 Boys,50,5352,Alec,Perrotti,JRA Cycles,49:43,327046,451.86194344409,393.84163665296,
Masters 35+/U19 Boys,51,699,Kurt,Maw,Comprehensive Racing / Salem Cy,49:53,246211,459.71317810059,397.06701909198,
Masters 35+/U19 Boys,52,86216,Matthew,Johnson,ladies first racing,50:07,392877,425.48444761458,400.292401531,
Masters 35+/U19 Boys,53,111855,Aidan,Kiernan,RACE CF | racecf.org @racecf,42:16,411384,488.52594348275,403.51778397002,
Masters 35+/U19 Boys,54,142318,River de la vida,Williams,Joe's Garage,44:55,449019,537.63341562473,406.74316640904,
Masters 35+/U19 Boys,55,132175,Evan,Bulock,RACECF | racecf.org,45:37,493116,602.38473542471,409.96854884805,
Masters 35+/U19 Boys,DNF,175950,Christian,Norvold,Cannondale Sports Lingo Jingo,,406156,388.23661771766,416.41931372609,
Men 45+ Masters Cat 1234,1,6092,Paul,Richard,CCB Racing,43:00,29708,245.65822450628,222.8933782086,
Men 45+ Masters Cat 1234,2,2280,Troy,Barry,RELEGATION,43:14,82836,277.18559473203,227.29344775418,
Men 45+ Masters Cat 1234,3,88191,Vincent,Bolt,Corner Cycle,43:16,79752,297.72250442373,231.69351729975,
Men 45+ Masters Cat 1234,4,18643,David,Hildebrand,Aetna-Expo Wheelmen,43:32,160538,263.83869208617,236.09358684532,
Men 45+ Masters Cat 1234,5,999,Roger,Aspholm,Finkraft Cycling Team,43:34,136195,221.01268111378,240.49365639089,
Men 45+ Masters Cat 1234,6,4985,Andy,August,Park Ave Bike,43:43,2073,271.2778951637,244.89372593647,
Men 45+ Masters Cat 1234,7,47,Sam,Morse,Corner Cycle,43:45,25187,306.77380674652,249.29379548204,
Men 45+ Masters Cat 1234,8,351,Alan,Starrett,BIKEMAN.COM,43:47,147125,264.43192270491,253.69386502761,
Men 45+ Masters Cat 1234,9,15,Mark,Mccormack,Clif Bar/Meltsnow.com,44:25,23101,400,258.09393457318,
Men 45+ Masters Cat 1234,10,215914,David John,Thompson,Cycle-Smart,44:26,361211,273.30406585901,262.49400411876,
Men 45+ Masters Cat 1234,11,1730,Eric,Schlauch,Team Somerset,44:29,31595,248.20656624557,266.89407366433,
Men 45+ Masters Cat 1234,12,22378,Bret,Young,No. 22 CX TEAM,44:40,280590,291.75184975765,271.2941432099,
Men 45+ Masters Cat 1234,13,139023,John,Sakalowsky,Team Romeo,44:53,48669,328.34787911342,275.69421275547,
Men 45+ Masters Cat 1234,14,43407,Kevin,Justice,Bike Line,44:53,18385,286.10018278648,280.09428230105,
Men 45+ Masters Cat 1234,15,49,William,Shattuck,Dr Naylor-TreadwellTraining Rac,45:00,167407,267.91509960713,284.49435184662,
Men 45+ Masters Cat 1234,16,23024,Geoff,Mcintosh,Riverside Racing,45:04,138727,342.14796642244,288.89442139219,
Men 45+ Masters Cat 1234,17,111848,Brian,Anderson,Bikes and Life,45:06,105215,311.67782809229,293.29449093776,
Men 45+ Masters Cat 1234,18,1001,Greg,Ferguson,Verge America,45:07,11462,317.49771111454,297.69456048334,
Men 45+ Masters Cat 1234,19,260,Matthew,Myette,Zanconato Racing,45:10,208969,355.12412025525,302.09463002891,
Men 45+ Masters Cat 1234,20,106751,Travis,Dixon,Downeast Racing,45:12,74064,303.95709043042,306.49469957448,
Men 45+ Masters Cat 1234,21,1003,Aaron,Millett,Riverside Racing,45:12,82049,282.36889884235,310.89476912005,
Men 45+ Masters Cat 1234,22,1208,Jamie,Pelletier,Northampton Cycling Club,45:17,60342,374.09270892977,315.29483866563,
Men 45+ Masters Cat 1234,23,1733,Tom,Horrocks,Squadra Flying Tigers pb Jamis,45:32,16772,281.70201674157,319.6949082112,
Men 45+ Masters Cat 1234,24,64703,Richard,Legault,Nect p/b Riverpoint CX Park,45:56,20786,376.5918839697,324.09497775677,
Men 45+ Masters Cat 1234,25,713,Matthew,Domnarski,Horst Engineering Masters Cycli,45:57,9762,306.63581221181,328.49504730234,
Men 45+ Masters Cat 1234,26,1478,Don,Seib,NEXT-BMB,46:05,77357,248.45102193666,332.89511684792,
Men 45+ Masters Cat 1234,27,132252,Joe,Ceglio,Paniagua Cycling,46:23,457622,394.38075484621,337.29518639349,
Men 45+ Masters Cat 1234,28,100050,Rodney,Nobrega,ONION RIVER SPORTS VT,46:42,183636,370.70465061828,341.69525593906,
Men 45+ Masters Cat 1234,29,2990,Glenn,Turner,Philadelphia Ciclismo,46:49,157619,269.19034049065,346.09532548463,
Men 45+ Masters Cat 1234,30,98435,Steven,Brandt,Steve the Bike Guy,46:52,42406,351.78401279064,350.49539503021,
Men 45+ Masters Cat 1234,31,3903,Mark,Pohndorf,FinKraft Cycling Team,46:58,237877,317.42208683489,354.89546457578,
Men 45+ Masters Cat 1234,32,6097,Lewis,Collins,545 Velo,47:03,317060,347.88179581854,359.29553412135,
Men 45+ Masters Cat 1234,33,42861,Paul,Wojciak,Bikeman.com,47:04,230224,287.7570831952,363.69560366692,
Men 45+ Masters Cat 1234,34,132755,Eric,Morris,NEXT-BMB,47:07,57290,406.82279736748,368.0956732125,
Men 45+ Masters Cat 1234,35,487,Wade,Summers,Horst Engineering Cycling Team,47:14,60566,379.76307316932,372.49574275807,
Men 45+ Masters Cat 1234,36,34886,Mark,Burns,Nantucket Velo,47:26,303043,371.38885379173,376.89581230364,
Men 45+ Masters Cat 1234,37,111870,Clyde,Logue,Colonial Bicycle Company - Port,47:28,455189,395.45117989149,381.29588184921,
Men 45+ Masters Cat 1234,38,5288,Paul,Cox,Riverside Racing,47:28,59784,397.05802590683,385.69595139479,
Men 45+ Masters Cat 1234,39,50055,Jf,Fullum,Riverside Racing,47:30,358862,375.06537341047,390.09602094036,
Men 45+ Masters Cat 1234,40,3904,Kevin,Horan,Finkraft,47:33,154136,350.99810018396,394.49609048593,
Men 45+ Masters Cat 1234,41,1009,Mark,Gunsalus,Corner Cycle,47:40,146710,437.63271030686,398.8961600315,
Men 45+ Masters Cat 1234,42,94468,Stephen,Putnam,Cycle Lodge,47:46,28884,482.7602922578,403.29622957708,
Men 45+ Masters Cat 1234,43,953,Steve,Witkus,JRA Cycles,47:47,38714,352.13857400128,407.69629912265,
Men 45+ Masters Cat 1234,44,7908,Thierry,Blanchet,NAV - North American Velo,47:54,190039,400.22437143383,412.09636866822,
Men 45+ Masters Cat 1234,45,45602,Chris,Trabulsie,BikeBarnRacing.com,48:05,174787,424.23803908087,416.49643821379,
Men 45+ Masters Cat 1234,46,493,Kyle,Wolfe,Cyclonauts Racers,48:33,38789,381.29588184921,420.89650775937,
Men 45+ Masters Cat 1234,47,721,Jerry,Chabot,NEXT-BMB,48:38,77718,437.268136987,425.29657730494,
Men 45+ Masters Cat 1234,48,116643,Henry,Van den broek,Keep It Tight,48:42,487179,426.92342130816,429.69664685051,
Men 45+ Masters Cat 1234,49,2798,Arthur,Roti,Horst Engineering Cycling Team,48:46,30703,439.85669416114,434.09671639608,
Men 45+ Masters Cat 1234,50,46596,Jay,Curry,Riverside Racing,48:58,331150,395.48032133202,438.49678594166,
Men 45+ Masters Cat 1234,51,31432,Daniel,Donovan,ecv | essex county velo,49:01,146272,443.98802534609,442.89685548723,
Men 45+ Masters Cat 1234,52,50050,Mike,O'connor,Keep It Tight,49:02,357337,445.82457390337,447.2969250328,
Men 45+ Masters Cat 1234,53,37483,Matthew,Graham,Cycle-Smart,49:08,299111,389.6493276449,451.69699457837,
Men 45+ Masters Cat 1234,54,15197,Mike,Robinson,NEXT-BMB,49:23,303321,435.85895642977,456.09706412395,
Men 45+ Masters Cat 1234,55,182,Geoff,Williams,Providence Velo Club,49:25,339,445.36066002744,460.49713366952,
Men 45+ Masters Cat 1234,56,1095,Jeff,Schwab,Arc en Ciel Racing,49:35,183231,400,464.89720321509,
Men 45+ Masters Cat 1234,57,338,John,Witmer,GMBC/Synergy Fitness,49:39,114581,438.81862261767,469.29727276066,
Men 45+ Masters Cat 1234,58,20088,Sean,Runnette,MTBNJ.com/Sportybooks,49:51,102918,439.49704572206,473.69734230624,
Men 45+ Masters Cat 1234,59,1930,Richard,Perrotti jr,JRA Cycles,JRA Cycles,258387,422.89360038374,478.09741185181,
Men 45+ Masters Cat 1234,60,362,Paul,Weiss,Portland Velo Club/Cyclemania,50:12,37617,453.45645522702,482.49748139738,
Men 45+ Masters Cat 1234,61,85433,Mark,Brownell,Team Bikes and Life,50:54,389523,510.51327955103,486.89755094295,
Men 45+ Masters Cat 1234,62,80131,Stephen,Furrer,Cape Cod Racing / C4,51:01,385759,494.92338296408,491.29762048853,
Men 45+ Masters Cat 1234,63,36547,Mark,Mahoney,Bethel Cycle,51:07,22175,558.93495702067,495.6976900341,
Men 45+ Masters Cat 1234,64,104476,Chad,Morris,Riverside Racing,51:17,135275,543.29401431392,500.09775957967,
Men 45+ Masters Cat 1234,65,720,Alan,Douglass,Competetive Edge Cycling,51:33,48846,531.82903641009,504.49782912524,
Men 45+ Masters Cat 1234,66,101458,Jim,Murphy,State 9 Racing p/b Vittoria,51:52,438008,531.37155799808,508.89789867082,
Men 45+ Masters Cat 1234,67,62065,Larry,Alford,545 Velo,51:53,283842,525.33570785105,513.29796821639,
Men 45+ Masters Cat 1234,68,5788,John,Davenport,Usquepaugh Velo,43:36,235103,619.98699147551,517.69803776196,
Men 45+ Masters Cat 1234,69,15685,Todd,Prekaski,Cannondale p/b CyclocrossWorld.,43:53,240577,487.14976815757,522.09810730753,
Men 45+ Masters Cat 1234,70,438,Lee,Strout,Bikeman.com,44:37,43998,536.83142162144,526.49817685311,
Men 45+ Masters Cat 1234,71,6104,Richard,Tobin,Union Velo,45:00,202056,484.50461234401,530.89824639868,
Men 45+ Masters Cat 1234,72,119057,Mark,O'neill,Team Motion Racing,45:16,457859,596.59984038548,535.29831594425,
Men 45+ Masters Cat 1234,73,948,Lawrence,King,Cox/W.E. Stedman Cycling,48:44,185168,400,539.69838548982,
Men 45+ Masters Cat 1234,DNF,1554,Wade,Hess,Independance Cycling Team,,16043,473.54757524014,548.49852458097,
Men 55+ Masters Cat 1234,1,72262,Jay,Trojan,Arc-En-Ciel Racing Team,46:43,265393,288.3930533055,265.62756158009,
Men 55+ Masters Cat 1234,2,29627,Rick,Anderson,Team Somerset,46:43,1620,278.29989790453,271.45031198905,
Men 55+ Masters Cat 1234,3,247,Geoffrey,House,Northampton Cycling Club,47:11,70131,318.8605353914,277.273062398,
Men 55+ Masters Cat 1234,4,30375,Bob,Bergman,Canadian Cycling Magazine,47:18,443478,334.70815720888,283.09581280695,
Men 55+ Masters Cat 1234,5,234,Paul,Curley,Spin Arts/American Lung Associa,47:28,8380,330.25545217402,288.91856321591,
Men 55+ Masters Cat 1234,6,51,Bob,Bisson,Spin Arts Cycling,48:08,3786,369.70457575002,294.74131362486,
Men 55+ Masters Cat 1234,7,5639,Steve,Arsenault,Norm's Ski and Bike,48:12,211263,351.96113243343,300.56406403381,
Men 55+ Masters Cat 1234,8,4156,Brad,Young,No. 22 CX TEAM,48:13,262484,308.07053285477,306.38681444276,
Men 55+ Masters Cat 1234,9,177,Eric,Derivera,Peak Racing / Valley Bike & Ski,48:15,236270,334.63692021991,312.20956485172,
Men 55+ Masters Cat 1234,10,363,John,Mosher,Wheelworks Racing,48:29,140765,388.19249088675,318.03231526067,
Men 55+ Masters Cat 1234,11,57,Kevin,Callahan,CYCLE LODGE,48:34,5860,344.8632484583,323.85506566962,
Men 55+ Masters Cat 1234,12,39116,Carl,Reglar,Verge Sport / Test Pilot,48:37,281196,296.80657516649,329.67781607857,
Men 55+ Masters Cat 1234,13,61103,Eiric,Marro,Sunapee /Continental Paving/Buc,48:38,22572,383.78215118959,335.50056648753,
Men 55+ Masters Cat 1234,14,42505,Dave,Geissert,Horst Engineering Cycling Team,49:11,45369,381.68750630399,341.32331689648,
Men 55+ Masters Cat 1234,15,55,David,Belknap,Cycle Lodge,49:18,84926,355.543675656,347.14606730543,
Men 55+ Masters Cat 1234,16,63,John,Grenier,Rancourt Shoe/ Rainbow Bike,49:24,66046,400.14154603699,352.96881771439,
Men 55+ Masters Cat 1234,17,79865,Tom,Catalano,Essex County Velo,49:45,270470,408.51219353287,358.79156812334,
Men 55+ Masters Cat 1234,18,62064,Steve,Mcgrath,Lagunitas Racing Experience,49:47,23503,400.23307164261,364.61431853229,
Men 55+ Masters Cat 1234,19,4697,John,Mcgrath,Riverside Racing,49:56,245369,424.05043828468,370.43706894124,
Men 55+ Masters Cat 1234,20,238,David,Goodwin,Northampton Cycling Club,50:00,225280,386.46947523626,376.2598193502,
Men 55+ Masters Cat 1234,21,322,David,Foley,WeeBIKE Racing,50:01,11937,410.76718464792,382.08256975915,
Men 55+ Masters Cat 1234,22,126376,Christopher,Burke,NBX,50:06,5508,456.97495927904,387.9053201681,
Men 55+ Masters Cat 1234,23,18663,Keith,Enderle,Horst Engineering Cycling Team,50:17,81300,427.15298471556,393.72807057705,
Men 55+ Masters Cat 1234,24,126428,Douglas,Carr,Pure Energy Racing,50:18,244625,415.16447240826,399.55082098601,
Men 55+ Masters Cat 1234,25,34873,Bruce,Schwab,Rainbow Bicycle Racing,50:19,41343,389.51635896228,405.37357139496,
Men 55+ Masters Cat 1234,26,355,Keith,Button,CCB racing,50:20,153475,429.3394451338,411.19632180391,
Men 55+ Masters Cat 1234,27,4716,John,Adamik,Riverside Racing,50:22,268853,383.85221720869,417.01907221286,
Men 55+ Masters Cat 1234,28,1176,Gary,Dalton,Clif Bar/MeltSnow.com,50:23,50156,459.82158874296,422.84182262182,
Men 55+ Masters Cat 1234,29,92494,Paul,Denis,Central Maine Cycling P/B Fall,50:27,118982,386.14207531981,428.66457303077,
Men 55+ Masters Cat 1234,30,361,Timothy,Shea,Sunapee/Continental Paving/Buch,50:35,32365,451.95557466658,434.48732343972,
Men 55+ Masters Cat 1234,31,850,Jay,Mcdonald,NCC,50:37,203481,504.78618307325,440.31007384868,
Men 55+ Masters Cat 1234,32,198,Michael,Bradford,State 9 Racing p/b Vittoria,50:39,162513,444.40992550722,446.13282425763,
Men 55+ Masters Cat 1234,33,1817,Tom,Stevens,Spin Arts Cycling,50:41,34102,489.98313442671,451.95557466658,
Men 55+ Masters Cat 1234,34,186,Derek,Griggs,Recycled Sports,50:48,120116,431.23201146161,457.77832507553,
Men 55+ Masters Cat 1234,35,1534,George,Pawle,Cyclonauts Racers,50:52,239892,448.60724680752,463.60107548449,
Men 55+ Masters Cat 1234,36,15603,Matt,Moore,CCC/Keltic Construction/Zane's,51:11,24938,494.36164897944,469.42382589344,
Men 55+ Masters Cat 1234,37,64,Daniel,Russell,Cycle Lodge,51:14,63446,438.53413900264,475.24657630239,
Men 55+ Masters Cat 1234,38,127852,David,Morgan,GOM Racing,51:17,63581,462.58627227247,481.06932671134,
Men 55+ Masters Cat 1234,39,62168,Robert,Dillon,Team FitWerx,51:17,151429,431.96854559197,486.8920771203,
Men 55+ Masters Cat 1234,40,81064,John,Tickle,Cycle-Smart Grass Roots Team,51:18,149145,515.91158862745,492.71482752925,
Men 55+ Masters Cat 1234,41,128381,Tom,Fagan,ATA Cycle,51:51,344850,516.46947839382,498.5375779382,
Men 55+ Masters Cat 1234,42,33801,Robert,Hildebrandt,C4 Racing,52:30,238006,489.59249977467,504.36032834716,
Men 55+ Masters Cat 1234,43,5655,Marc,Tatar,Bikeworks/SVC,43:39,245317,513.89090772545,510.18307875611,
Men 55+ Masters Cat 1234,44,66,Barry,Doubleday,Cycle Lodge,43:50,116954,544.66992464202,516.00582916506,
Men 55+ Masters Cat 1234,45,795,Craig,Walton,BCA/Linen,43:52,145763,532.8093419671,521.82857957401,
Men 55+ Masters Cat 1234,46,43107,Donald,Crowell,Spin Arts Cycling,43:53,303906,524.15409933768,527.65132998297,
Men 55+ Masters Cat 1234,47,2229,Tim,Leonard,NYCROSS p/b Craft,43:58,106471,481.89811808475,533.47408039192,
Men 55+ Masters Cat 1234,48,1356,Ken,Coleman,BCA/Linen,43:59,199626,562.41267977171,539.29683080087,
Men 55+ Masters Cat 1234,49,46628,Bill,Papp,Riverside Racing,44:01,285341,521.88793165093,545.11958120982,
Men 55+ Masters Cat 1234,50,790,Dave,Beals,NYCROSS p/b Craft,44:16,195095,459.13196613642,550.94233161878,
Men 55+ Masters Cat 1234,51,55069,Roger,Spring,Team Spark,44:30,360416,556.31662845255,556.76508202773,
Men 55+ Masters Cat 1234,52,281,Mike,Cyr,Storrs center cycle,44:33,146313,552.56374445653,562.58783243668,
Men 55+ Masters Cat 1234,53,15690,John,Weaver,NBX/Narragansett Beer/Apex,45:19,239967,625.45603919362,568.41058284563,
Men 55+ Masters Cat 1234,54,55212,Al,Curtis,iron bridge consulting/tarmac c,45:19,213915,556.98920337832,574.23333325459,
Men 55+ Masters Cat 1234,55,949,David,Marti,,45:40,22624,501.49941442424,580.05608366354,
Men 55+ Masters Cat 1234,56,5808,William,Bonin,Storrs center cycle racing,45:57,156799,650.14511011292,585.87883407249,
Men 55+ Masters Cat 1234,57,1852,Jeffrey,Oakes,,45:58,260365,583.36642209911,591.70158448145,
Men 55+ Masters Cat 1234,58,19441,Carl,Brown,CCB Racing,46:01,103789,598.75813409115,597.5243348904,
Men 55+ Masters Cat 1234,59,778,Lawrence,Purtill,Stedmans Bicycle Co,46:12,203000,649.39695044959,603.34708529935,
Men 55+ Masters Cat 1234,60,1835,Richard,Bauch,Colavita Midatlantic Regional T,47:06,154757,577.04462728255,609.1698357083,
Men 55+ Masters Cat 1234,61,135532,Thomas,Holton,CCNS,47:17,439787,579.39119025459,614.99258611726,
Men 55+ Masters Cat 1234,62,216,Colin,Kernan,Cycle Lodge,49:27,62529,619.7433639167,620.81533652621,
Men 55+ Masters Cat 1234,63,45893,Charles,Schwartz,Cycle-Smart,52:39,327702,630.50371558585,626.63808693516,
Men 55+ Masters Cat 1234,64,116640,Steven,King,Stedmans Bicycle Co.,53:50,19192,674.07350093818,632.46083734411,
Men 55+ Masters Cat 1234,65,135521,Gerard,Esposito,NEBC p/b Cycle Loft,54:29,282897,674.56728114593,638.28358775307,
Men 9-14 Junior,1,79399,Jaden,Wise,NCC,31:42,388186,462.71868511542,403.83889082582,
Men 9-14 Junior,2,116632,Colby,Simone,Sea Sports Clean Green Junior T,32:02,487187,472.7030012283,418.80241649204,
Men 9-14 Junior,3,215914,David John,Thompson,CT Cycling Advancement Junior T,32:03,416861,471.96276280866,433.76594215826,
Men 9-14 Junior,4,98834,Trevor,Dzikowicz,HRRT,32:42,454597,480.64796828948,448.72946782447,
Men 9-14 Junior,5,81047,Aj,August,Park Ave Bike,33:27,449391,513.97020351844,463.69299349069,
Men 9-14 Junior,6,143778,David,Sandoval,SVK / Jewett Farms Racing,33:45,504483,493.06570276291,478.6565191569,
Men 9-14 Junior,7,89644,Luke,Mello,Apex Technology/NBX/TREK,33:46,511749,503.42216402863,493.62004482312,
Men 9-14 Junior,8,99136,Miles,Mattern,Park Ave Bike,34:09,448327,557.44601808731,508.58357048934,
Men 9-14 Junior,9,77244,Jonathan,Hills,Monadnock Cycling Club,34:51,386812,528.31456740315,523.54709615555,
Men 9-14 Junior,10,129917,Ethan,Delgrosso,Ciao Velo,35:20,518110,539.83941049183,538.51062182177,
Men 9-14 Junior,11,127245,Nathaniel,Gervez,State 9 Racing p/b Vittoria,36:18,488341,583.40119882042,553.47414748798,
Men 9-14 Junior,12,79032,Luc,Lafond,State 9 Racing p/b Vittoria,37:24,379407,567.54870291675,568.4376731542,
Men 9-14 Junior,13,101576,Baden,Cox,Riverside,37:43,454596,640.25941346328,583.40119882042,
Men 9-14 Junior,14,113936,David,Northcott,Putney Thunderbolts,37:46,489228,594.03336862287,598.36472448663,
Men 9-14 Junior,15,132752,Jacob,Morris,NEXT-BMB,37:50,515365,641.2578452488,613.32825015285,
Men 9-14 Junior,16,121262,Zachary,Amelotte,,38:29,519355,648.63116790903,628.29177581907,
Men 9-14 Junior,17,142680,Sean,Rourke,Horst Engineering,38:30,483842,602.82053862883,643.25530148528,
Men 9-14 Junior,18,154302,Tyler,Bailey,,43:23,,650,673.18235281771,
Men 9-14 Junior,19,117629,Patrick,Kiernan,RACE CF | racecf.org @racecf,31:52,429839,748.96966882873,688.14587848393,
Men 9-14 Junior,20,139021,Matthew,Benson,,32:01,521910,734.89715889015,703.10940415015,
Men 9-14 Junior,21,130493,West,Williams,Joe's Garage,32:51,459121,710.13107413657,718.07292981636,
Men 9-14 Junior,22,151237,Alex,St. andre,TT Endurance,33:35,,693.21226610914,733.03645548258,
Men 9-14 Junior,23,133444,Landon,Hughes,Fast Splits Multisport,34:57,506769,782.02409265894,747.99998114879,
Men 9-14 Junior,24,109646,Eliot,Donovan,ecv | essex county velo,35:19,443344,549.46973901119,762.96350681501,
Men Cat 3,1,81336,Robert,Nash,,43:50,379706,310.31630954345,271.93318194004,
Men Cat 3,2,7081,Ben,Ryan,Cannondale Sports Lingo Jingo,43:51,429727,290.62585712814,275.30178737493,
Men Cat 3,3,88152,Alex,Mccormack,Hot Tubes Development Cycling T,44:06,364831,302.80714906836,278.67039280982,
Men Cat 3,4,37630,Matthew,Curbeau,,44:09,378237,391.613716396,282.03899824472,
Men Cat 3,5,97112,Gennaro,Ameno,GREEN LINE VELO driven by Zipca,44:09,403129,346.64071294126,285.40760367961,
Men Cat 3,6,150740,Johnathan,Dy,p/b PETER DY RACING,44:12,274989,327.63026664112,288.77620911451,
Men Cat 3,7,123342,Mark,Hewitt,Northampton Bicycle,44:17,408284,313.02940530663,292.1448145494,
Men Cat 3,8,79170,Justin,Coelho,,44:22,356428,413.0805389334,295.51341998429,
