Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Barn Cyclocross,2010-10-30,Men 3,27,31,482.29165949036,
Lost Trail CX,2012-12-16,Men Cat 4  ,17,21,635.68687170659,
Manions CX Day 2,2013-09-29,Men Cat 5,10,14,580.5,
Dade City CX Day 2,2014-01-5,Mixed  Cx3-Singlespeed ,6,8,456.73844165989,
Dade City CX Day 2,2014-01-5,Men  Cx3-Master 45+,12,14,503.55245749814,
Florida State Cyclocross Championship Day 2,2014-01-19,Mixed  States-singlespeed ,9,14,481.99717661019,
Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-master 45+,16,16,491.98389854672,
Wicked Awesome Dade City CX Day 1,2014-09-20,Men Cat 3,4,6,,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Cat 3,9,10,501.16664795977,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Singlespeed,13,13,589.17215237996,
