Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 overall,1,194502,Jade,Rohde,Landshark,,,354.13359922246,266.68944743763,
Cat 1/2/3 overall,2,80724,Michael,Moody,Flywheel Cycling Solutions,,,265.23633197249,272.24120619803,
Cat 1/2/3 overall,3,123624,Ben,Brainard,Flywheel Cycling Solutions,,,341.25687330929,277.79296495842,
Cat 1/2/3 overall,4,39976,Nathan,Trimble,Colavita,,,300,283.34472371882,
Cat 1/2/3 overall,5,46331,Matt,Weis,Black Dog Racing,,,300,288.89648247921,
Cat 1/2/3 overall,6,10286,Dave,Reitz,Team Cycle Sport,,,278.08159200511,294.44824123961,
Cat 1/2/3 overall,7,23445,Dan,Shepherd,Team Cycle Sport,,,442.99131790368,300,
Cat 1/2/3 overall,8,54640,Gallaher,Todd,Team Glass Forge,,,300,305.55175876039,
Cat 1/2/3 overall,9,80601,Ross,Jacques,Colavita,,,300,311.10351752079,
Cat 1/2/3 overall,10,118123,Ryan,Younkin,,,,300,316.65527628118,
Cat 1/2/3 overall,11,3198,Michael,Davis,Cycle Analysis,,,300,322.20703504158,
Cat 1/2/3 overall,12,9886,Tim,Turk,Landshark,,,300,327.75879380197,
Cat 1/2/3 overall,13,148227,Michael,Page,Ashland Mtn Adventures,,,300,333.31055256237,
Cat 1/2/3 overall,DNF,10743,Jace,Ives,,,,300,344.41407008316,
Cat 4/5/Single Speed/Clydesdale/Junior Overall,1,123624,Ben,Brainard,Flywheel Cycling Solutions,,,341.25687330929,341.25687330929,
Cat 4/5/Single Speed/Clydesdale/Junior Overall,2,9177,Scott,Churchill,Cycle Analysis,,,540,398.17409582727,
Cat 4/5/Single Speed/Clydesdale/Junior Overall,3,80724,Michael,Moody,Flywheel Cycling Solutions,,,265.23633197249,412.35668624454,
Cat 4/5/Single Speed/Clydesdale/Junior Overall,4,9886,Tim,Turk,Landshark,,,540,426.53927666181,
Cat 4/5/Single Speed/Clydesdale/Junior Overall,5,92445,Jeff,Hollister,,,,474.00726343186,440.72186707909,
Cat 4/5/Single Speed/Clydesdale/Junior Overall,6,9366,Richard,Hogan,Cycle Analysis,,,540,454.90445749636,
Cat 4/5/Single Speed/Clydesdale/Junior Overall,7,204195,Jake,Huebert,,,,540,469.08704791363,
Cat 4/5/Single Speed/Clydesdale/Junior Overall,8,38280,Eric,Culver,Cycle Analysis,,,540,483.26963833091,
Cat 4/5/Single Speed/Clydesdale/Junior Overall,9,132774,Aaron,Bustard,Flywheel Cycling Solutions,,,540,497.45222874818,
Cat 4/5/Single Speed/Clydesdale/Junior Overall,10,204194,Rebecca,Walker,,,,540,511.63481916545,
Cat 4/5/Single Speed/Clydesdale/Junior Overall,11,148227,Michael,Page,Ashland Mtn Adventures,,,540,525.81740958273,
Cat 4/5/Single Speed/Clydesdale/Junior Overall,12,117641,John,Chapman,,,,308.38718124122,540,
Cat 4/5/Single Speed/Clydesdale/Junior Overall,13,10241,Bart,Qualls,Cycle Analysis,,,540,554.18259041727,
Cat 4/5/Single Speed/Clydesdale/Junior Overall,14,28808,Molly,Beilstein,,,,540,568.36518083455,
Cat 4/5/Single Speed/Clydesdale/Junior Overall,15,179765,Greg,Brooks,Brooks Farm,,,540,582.54777125182,
Cat 4/5/Single Speed/Clydesdale/Junior Overall,16,170164,Sarah,Rockwell,,,,540,596.73036166909,
Cat 4/5/Single Speed/Clydesdale/Junior Overall,17,145943,Nathan,Olson,Team Cycle Sport,,,540,610.91295208637,
Cat 4/5/Single Speed/Clydesdale/Junior Overall,18,204196,Cliiff,Mccann,Glass Forge,,,540,625.09554250364,
Cat 4/5/Single Speed/Clydesdale/Junior Overall,19,159415,Ryder,Sauer,Ashland Devo,,,540,639.27813292091,
Cat 4/5/Single Speed/Clydesdale/Junior Overall,20,159414,Porter,Younkin,Ashland Devo,,,540,653.46072333819,
Cat 4/5/Single Speed/Clydesdale/Junior Overall,21,143720,Rachel,Davis,Cycle Analysis,,,540,667.64331375546,
Cat 4/5/Single Speed/Clydesdale/Junior Overall,22,159417,Freya,Hoppe,Cycle Analysis,,,540,681.82590417273,
Cat 4/5/Single Speed/Clydesdale/Junior Overall,23,84415,Aaron,Hoppe,Cycle Analysis,,,540,696.00849459001,
Cat 4/5/Single Speed/Clydesdale/Junior Overall,DNF,125854,John,Slawta,Landshark,,,540,724.37367542455,
Clydesdale,1,80724,Michael,Moody,Flywheel Cycling Solutions,,,,,
Clydesdale,2,9366,Richard,Hogan,Cycle Analysis,,,,,
Clydesdale,3,148227,Michael,Page,Ashland Mtn Adventures,,,,,
Clydesdale,4,10241,Bart,Qualls,Cycle Analysis,,,,,
Clydesdale,5,145943,Nathan,Olson,Team Cycle Sport,,,,,
Junior 14 & under,1,159415,Ryder,Sauer,Ashland Devo,,,,,
Junior 14 & under,2,159414,Porter,Younkin,Ashland Devo,,,,,
Junior 14 & under,3,159417,Freya,Hoppe,Cycle Analysis,,,,,
Junior Women 18 & under Cat 4/5,1,143720,Rachel,Davis,Cycle Analysis,,,,,
Master Men 35+ Cat 1/2,1,123624,Ben,Brainard,Flywheel Cycling Solutions,,,,,
Master Men 35+ Cat 1/2,2,118123,Ryan,Younkin,,,,,,
Master Men 50+ Cat 1/2,1,80724,Michael,Moody,Flywheel Cycling Solutions,,,,,
Master Men 50+ Cat 1/2,2,10286,Dave,Reitz,Team Cycle Sport,,,,,
Master Men 50+ Cat 1/2,3,23445,Dan,Shepherd,Team Cycle Sport,,,,,
Master Men 50+ Cat 1/2,4,54640,Gallaher,Todd,Team Glass Forge,,,,,
Master Men 50+ Cat 3,1,3198,Michael,Davis,Cycle Analysis,,,,,
Master Men 50+ Cat 3,2,9886,Tim,Turk,Landshark,,,,,
Master Men 50+ Cat 4/5,1,38280,Eric,Culver,Cycle Analysis,,,,,
Master Men 50+ Cat 4/5,2,132774,Aaron,Bustard,Flywheel Cycling Solutions,,,,,
Master Men 60+ Cat 4/5,1,92445,Jeff,Hollister,,,,,,
Master Men 60+ Cat 4/5,2,179765,Greg,Brooks,Brooks Farm,,,,,
Master Men 60+ Cat 4/5,DNF,125854,John,Slawta,Landshark,,,,,
Masters Men 50+ Cat 4/5,1,117641,John,Chapman,,,,,,
Masters Men 50+ Cat 4/5,2,204196,Cliiff,Mccann,Glass Forge,,,,,
Masters Women 35+ Cat 4/5,1,204194,Rebecca,Walker,,,,,,
Masters Women 35+ Cat 4/5,2,170164,Sarah,Rockwell,,,,,,
Men Cat 1/2,1,46331,Matt,Weis,Black Dog Racing,,,,,
Men Cat 1/2,DNF,10743,Jace,Ives,,,,,,
Men Cat 3,1,194502,Jade,Rohde,Landshark,,,,,
Men Cat 3,2,39976,Nathan,Trimble,Colavita,,,,,
Men Cat 3,3,80601,Ross,Jacques,Colavita,,,,,
Men Cat 3,4,148227,Michael,Page,Ashland Mtn Adventures,,,,,
Men Cat 4/5,1,204195,Jake,Huebert,,,,,,
Singlespeed Men,1,123624,Ben,Brainard,Flywheel Cycling Solutions,,,,,
Singlespeed Men,2,9177,Scott,Churchill,Cycle Analysis,,,,,
Singlespeed Men,3,9886,Tim,Turk,Landshark,,,,,
Singlespeed Men,4,84415,Aaron,Hoppe,Cycle Analysis,,,,,
Women Cat 4/5,1,28808,Molly,Beilstein,,,,,,
