First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Seth,Monholand,Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,37,56,544.12627184448,
Robert,Shrum,Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 4/5,31,37,687.71271796279,
Robert,Shrum,Indy Cross #4 - CLC,2017-10-14,Men Senior  Cat 4/5,3,28,373.43874282655,
John,Matthews,Indy Cross #4 - CLC,2017-10-14,Men Senior  Cat 4/5,17,28,585.11307972424,
Karl,Kovach,Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,68,81,683.01935483121,
Karl,Kovach,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 4/5,41,43,736.82443705011,
Robert,Shrum,Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 4/5,5,42,396.12351068766,
Robert,Shrum,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 4/5,6,55,404.4057915234,
Marc,Oleary,Major Taylor 'Cross Cup Day 1,2016-12-3,Men Cat 5,17,28,529.97011283407,
Karl,Kovach,Indy Cross #5 - Traders Point,2016-11-19,Men Senior  Cat 4/5,21,31,598.25698135897,
Karl,Kovach,BloomingCross,2016-09-18,Men  Cat 4/Cat 4 40+/Junior  15-18,41,54,671.42682213156,
Kevin,Houk,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 4/5,44,57,634.08563887802,
Tristin,Cooper,Storm Eva Bandman,2015-10-25,Men    Cat 3/4,37,88,484.28190123447,
Tristin,Cooper,Storm Eva Bandman,2015-10-25,Men    Cat 4/5,9,65,444.72027091424,
Kevin,Houk,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Senior  Cat 4/5,32,46,565.31762565032,
Kevin,Houk,Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,83,102,577.94268976379,
Karl,Kovach,Brookside Cyclocross Cup,2015-10-11,Men    Cat 4/5,43,68,561.6755019914,
Brian,Krull,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 4/5,8,60,449.05719532678,
Kevin,Houk,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 4/5,36,60,570.31426822441,
Kevin,Houk,St Mary's Child Center CycloCross,2014-12-14,Men Cat 4/5,35,56,585.4706816699,
Karl,Kovach,St Mary's Child Center CycloCross,2014-12-14,Men Cat 3  35+/Cat 4/Junior 15-18,37,47,544.32509951002,
Karl,Kovach,OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,34,57,529.70487382105,
Brian,Krull,Indy Cross at Indy Cycloplex,2014-11-15,Men Master 40+ Open,21,24,607.75349071534,
Brian,Krull,The Derby City Cup Day 2,2014-11-9,Men Cat 5-Masters  4,34,40,655.39837988766,
Brian,Krull,The Derby City Cup Day 1,2014-11-8,Men Cat 5- 4 35+,46,58,631.44840880444,
Annalynn,Houk,Storm Eva Bandman,2014-10-26,Women Cat 4,15,20,656.32754789799,
Brian,Krull,Storm Eva Bandman,2014-10-26,Men Cat 4/5,66,79,635.64660025568,
Kevin,Houk,Storm Eva Bandman,2014-10-26,Men Cat 3/4,66,80,599.40032119628,
Annalynn,Houk,BloomingCross,2014-10-19,Women Cat 4,12,16,640.04878357915,
Karl,Kovach,BloomingCross,2014-10-19,Men Cat 4/5,22,61,496.33489164096,
Brian,Krull,BloomingCross,2014-10-19,Men Cat 4/5,53,61,646.73693154431,
Kevin,Houk,BloomingCross,2014-10-19,Men Cat 3/4,67,75,586.98798320529,
Brian,Krull,BloomingCross,2014-10-19,Men Cat 3/4,72,75,603.32305869757,
Annalynn,Houk,Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 4,23,26,679.49210305495,
Kevin,Houk,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,24,85,491.62335927425,
Annalynn,Houk,Caesars Ford CX,2014-09-28,Women Cat 4,21,25,666.83041239993,
Kevin,Houk,Caesars Ford CX,2014-09-28,Men Cat 4/5,28,78,507.82809224066,
Brian,Krull,Caesars Ford CX,2014-09-28,Men Cat 4/5,61,78,613.99538784649,
Brian,Krull,Caesars Ford CX,2014-09-28,Men Cat 3/4,69,80,589.8413304073,
Allan,Weir,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 4/5,45,72,589.36937204845,
Brian,Krull,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 4/5,57,72,643.22686882857,
Karl,Kovach,Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,29,82,504.95914912336,
Brian,Krull,Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,58,96,500.68487550805,
Karl,Kovach,Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Master 35-49,11,34,508.17667401972,
Kevin,Houk,Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Master 35-49,16,34,544.31251904116,
Annalynn,Houk,Brookside Cyclocross Cup,2013-12-15,Women Cat 4,20,20,700.01179591968,
Kevin,Houk,OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5 Master 35-49,12,38,496.79608962733,
Jade,Clifford,OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5 Master 35-49,21,38,572.86089434418,
Annalynn,Houk,OVCX @ IndyCycloplex,2013-11-24,Women Cat 4,14,14,711.74022482054,
Craig,Baker,OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,11,63,345.38345863078,
Jason,Renschler,OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,32,63,441.09910665959,
Jack,Kovach,ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Junior  10-14,3,5,,
Jason,Renschler,ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Cat 3 Masters 40+,4,9,420.87047370964,
Allan,Weir,ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Cat 4,5,10,562.46858164546,
Annalynn,Houk,The MudFund Derby City Cup Day 2,2013-11-10,Women Cat 3/4,47,49,673.43074073773,
Kevin,Houk,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5 Master 35-49,15,34,526.66104612527,
Annalynn,Houk,The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,48,53,669.35561423411,
Kevin,Houk,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5 Master 35-49,18,38,532.83279968083,
Jade,Clifford,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5 Master 35-49,27,38,593.59425301963,
Brian,Krull,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5 Master 35-49,38,38,667.85825154482,
Jade,Clifford,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,51,64,678.16768033926,
Brian,Krull,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,84,97,533.99623365736,
Jade,Clifford,Cincy3 Harbin Park,2013-11-3,Men Cat 4/5 Master 35-49,22,34,602.63968537043,
Jade,Clifford,Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,60,73,669.00645174778,
Jason,Renschler,Cincy3 Harbin Park,2013-11-3,Men Cat 3,57,93,465.11494110558,
Jade,Clifford,Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,54,72,606.60942145938,
Jade,Clifford,Cincy3 Kings CX,2013-11-2,Men Cat 4/5,71,86,658.01291862228,
Jason,Renschler,Cincy3 Kings CX,2013-11-2,Men Cat 3,86,127,478.66529085828,
Kevin,Houk,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5 Master 35-49,18,58,493.30266003682,
Jade,Clifford,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5 Master 35-49,39,58,594.98372403044,
Jade,Clifford,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,61,80,642.90918113598,
Craig,Baker,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2,36,38,393.74743460437,
Jason,Renschler,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,44,85,455.44269256736,
Jack,Kovach,ICX IndyCycloplex Cross,2013-10-27,Men Junior  10-14,3,8,549.72726133198,
Jason,Renschler,ICX IndyCycloplex Cross,2013-10-27,Men Cat 4 Masters 40+,3,18,439.00667067884,
Jason,Renschler,ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 3 Masters 40+,3,8,419.72556604303,
Allan,Weir,ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 4,6,11,540,
Jason,Renschler,John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5 Master 35-49,1,38,454.38459107838,
Jason,Renschler,John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,18,58,471.87801200084,
Jason,Renschler,OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,21,74,474.02589555096,
Kevin,Houk,OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,62,74,654.35511437834,
Jade,Clifford,OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,69,74,685.14302978789,
Annalynn,Houk,OVCX #4 - Caesar's Ford,2013-10-13,Wave 2 - Cat 4 Women,23,24,704.60206377846,
Jason,Renschler,OVCX #4 - Caesar's Ford,2013-10-13,Wave 1 - Cat 4/5 Men 35+/45+,6,45,461.51901334342,
Kevin,Houk,OVCX #4 - Caesar's Ford,2013-10-13,Wave 1 - Cat 4/5 Men 35+/45+,27,45,572.64284829751,
Jade,Clifford,OVCX #4 - Caesar's Ford,2013-10-13,Wave 1 - Cat 4/5 Men 35+/45+,38,45,630.8505713687,
Jason,Renschler,Gun Club Cyclocross,2013-10-6,Men Cat 4/5 Master 35-49,7,57,456.75962306362,
Jade,Clifford,Gun Club Cyclocross,2013-10-6,Men Cat 4/5 Master 35-49,45,57,607.38506704374,
Jason,Renschler,Gun Club Cyclocross,2013-10-6,Men Cat 4/5,23,81,478.73440388844,
Jade,Clifford,Gun Club Cyclocross,2013-10-6,Men Cat 4/5,67,81,637.30418205954,
Annalynn,Houk,St Mary's Child Center Cyclocross,2013-09-29,Women Cat 4,27,30,710.97038181729,
Jason,Renschler,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,26,89,469.50535764651,
Kevin,Houk,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,70,89,632.75610835985,
Jade,Clifford,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,80,89,669.85855170379,
Jason,Renschler,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,3,63,443.82058078327,
Kevin,Houk,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,33,63,543.31653169713,
Jade,Clifford,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,56,63,619.59676073109,
Craig,Baker,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,35,44,363.9539239045,
Jade,Clifford,Bloomingcross,2013-09-15,Men Cat 4/5,72,78,685.60439274545,
Jason,Renschler,Bloomingcross,2013-09-15,Men Cat 4/5 Master 35-49,5,49,474.35830252238,
Kevin,Houk,Bloomingcross,2013-09-15,Men Cat 4/5 Master 35-49,31,49,559.69250924329,
Jade,Clifford,Bloomingcross,2013-09-15,Men Cat 4/5 Master 35-49,43,49,599.07752772986,
Annalynn,Houk,Bloomingcross,2013-09-15,Women Cat 4,21,28,641.16765452278,
Craig,Baker,Bloomingcross,2013-09-15,Men Cat 1/2,46,53,381.87242598058,
Craig,Baker,Bloomingcross,2013-09-15,Men Cat 3,41,104,404.68198964978,
Brent,Houk,John Bryan Cyclocross Classic,2012-12-9,Men Cat 4 Master 35-49,23,23,699.86046788443,
Brent,Houk,GrayGoat Traders Point Finale,2012-12-8,Men CAT 4 Open 19+,47,59,666.07412571447,
Jason,Renschler,GrayGoat Traders Point Finale,2012-12-8,Men CAT 4 Open 19+,52,59,699.25152721827,
Brent,Houk,Brookside Cyclocross Cup,2012-12-2,Men Cat 4 Master 35-49,36,46,628.4056328405,
Jason,Renschler,Brookside Cyclocross Cup,2012-12-2,Men Cat 4 Master 35-49,40,46,657.87564343213,
Brent,Houk,Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,60,68,625.47217410296,
Brent,Houk,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4 Master 35-49,20,23,679.60681884273,
Brent,Houk,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4  ,34,49,592.80152532548,
Brent,Houk,IndyCycloplex Cross ,2012-11-17,Men CAT 4 Open 19-99,61,74,661.09187973656,
Brent,Houk,Cincy3 Harbin Park,2012-11-4,Men Cat 4 Master 35-49,30,34,649.30641129855,
Brent,Houk,Cincy3 Harbin Park,2012-11-4,Men Cat 4  ,49,56,608.71043948458,
Brent,Houk,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4 Master 35-49,42,49,652.84656564276,
Brent,Houk,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4  ,37,41,608.04660490035,
Brent,Houk,Storm Eva Bandman,2012-10-28,Men Cat 4  ,55,64,644.91896569683,
Gavin,Shipley,Bradford Woods Cross,2012-10-27,Men CAT 4 Open 19-99,39,49,660.00248786456,
Jason,Renschler,Bradford Woods Cross,2012-10-27,Men CAT 4 Open 19-99,40,49,666.89900374577,
Brent,Houk,Bradford Woods Cross,2012-10-27,Men CAT 4 Open 19-99,42,49,680.6920355082,
Brent,Houk,Bloomingcross,2012-10-21,Men Cat 4 Men  ,43,48,632.29747522614,
Gavin,Shipley,Backyard CX,2012-10-20,Men Cat 4 Open 19-99,45,63,606.41577857094,
Brent,Houk,Backyard CX,2012-10-20,Men Cat 4 Open 19-99,49,63,626.85140274662,
Brent,Houk,TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 4 Open 19-99,32,34,671.34291306335,
Brent,Houk,Team Nebo Ridge CX,2012-10-7,Men CAT 4 Open 19-99,40,52,615.61516332644,
Gavin,Shipley,Team Nebo Ridge CX,2012-10-7,Men CAT 4 Open 19-99,41,52,621.01624642119,
David,Dygert,Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,17,61,399.70278988373,
David,Dygert,St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,78,82,544.60921150514,
Brent,Houk,St Mary's Cyclocross,2012-09-30,Men Cat 4  ,71,84,665.12871448663,
Gavin,Shipley,St Mary's Cyclocross,2012-09-30,Men Cat 4  ,78,84,696.41089310828,
Brent,Houk,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4  ,54,74,609.84867015658,
Brent,Houk,Lion of the Den,2012-09-9,Men Cat 4 Open 19-99,50,51,646.90633690414,
Luke,Beemer,PAX Gray Goat over the Horizon Cross,2011-12-17,Men  Junior ,2,12,419.54996882685,
Gunner,Dygert,Zipp CX at Indy Cycloplex,2011-11-19,Junior Men 15-18,1,11,369.69352127855,
Luke,Beemer,Zipp CX at Indy Cycloplex,2011-11-19,Junior Men 15-18,2,11,379.69352127855,
Luke,Beemer,Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,2,85,439.53351549859,
Gunner,Dygert,Zipp CX at Indy Cycloplex,2011-11-19,Cat 3 Men,2,11,343.20240067697,
David,Dygert,Zipp CX at Indy Cycloplex,2011-11-19,Cat 3 Men,8,11,428.39879966152,
Jason,Renschler,Storm the Greens,2011-10-30,Men Cat 4  ,53,55,652.80261693439,
Janelle,Renschler,Bloomingcross,2011-10-16,Women Elite Women  ,5,17,425.36405716118,
Janelle,Renschler,St Mary's Child Center CycloCross,2011-09-25,Women Elite Women  ,9,19,502.15430387383,
