Race Name,Race Date,Category Name,Place,Total Racers,Points
HPCX ,2008-11-9,Cat 4 Men                            72 starters,79,85,646.20701262664,
New Jersey State Fair SpectaCross,2009-08-1,Cat Novice Men,16,21,604.21169878971,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Masters 35+                            ,37,61,609.34708481064,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Masters 35+                               ,39,67,589.100451345,
Wissahickon Cross,2009-10-18,B Masters                  ,49,59,614.6992607797,
Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,72,78,590.05015561375,
Charm City Cross Day 2,2010-09-19,B Masters,80,98,595.90660849897,
Granogue Cross Day 1,2010-10-16,Category:        B Masters,70,84,639.65693466514,
Granogue Cross Day 2,2010-10-17,Category:         B Masters,DNF,87,,
HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,63,83,590.21989872997,
Hidden Valley CX,2010-11-7,Cat 4,45,68,592.38602967255,
Staten CX,2010-11-13,Cat 4 Men,71,84,659.50303589753,
Whirlybird Cross,2011-09-25,Cat 4 Men                         ,54,127,540,
Town Hall Cross,2011-10-8,MENS CAT 4 (C),43,67,582.23507811298,
