Race Name,Race Date,Category Name,Place,Total Racers,Points
WebCyclery Thrilla CX Series,2010-09-30,Men B,2,31,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,2,117,325.58239053222,
Heiser Farm Cyclocross,2010-10-9,Category B,5,13,368.81222328275,
OBRA CCX Championship,2010-11-20,Category B,1,34,292.80359703754,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 30-34 ,28,78,269.02272856179,
CrossAflixion Cup,2011-10-9,Category A Men,2,8,241.73274880078,
Cross Crusade #3,2011-10-16,Category A,13,80,217.88868488936,
Cross Crusade #4,2011-10-23,Category A,14,64,223.75701341148,
Cross Crusade #5,2011-10-29,Category A,12,75,208.67694666744,
Cross Crusade #6,2011-10-30,Category A,14,59,228.11281939095,
Cross Crusade #7,2011-11-6,Category A,11,60,220.62228517968,
Cross Crusade #8,2011-11-13,Category A,8,72,203.61409833109,
GPTB: Het Meer CX Race,2012-09-9,Category A,19,34,323.08726633367,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men A,9,15,258.35195497434,
WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men A,5,16,264.08578458147,
Redmond Golf Cross,2012-09-29,Category A,12,19,393.09869079311,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,13,72,245.64803128723,
Cross Crusade: Deschutes Brewery,2012-10-27,Category A,DNF,62,488.18587256075,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,22,67,287.64757140227,
Cross Crusade: Barton Park,2012-11-4,Category A,18,62,287.48754944717,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,28,77,307.87019648789,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men A,1,6,255.97556959283,
Future Cross,2013-09-22,Men A,3,8,273.87080988373,
Thrilla Cyclocross Series #4,2013-10-3,Men A,4,23,267.0587806576,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,13,67,251.27430908016,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,35,64,361.66589985934,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,18,58,277.62565034442,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category A,9,49,235.85769483863,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,18,62,279.75106643148,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Men A,2,5,,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,23,68,280.42997699354,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,13,67,246.2035264133,
Cross Crusade: Heron Lakes,2014-10-19,Category A,23,70,311.98557577261,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,DNF,63,455.26488116128,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,20,66,285.52598208194,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,11,56,254.77045729615,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men A,11,19,350.60400763471,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Men A,14,15,408.15123356531,
Cross Crusade: Alpenrose,2015-10-10,Category A,9,76,241.33075534446,
Cross Crusade: Alpenrose,2015-10-11,Category A,8,66,240.2395817067,
Cross Crusade: Cascade Locks,2015-10-18,Category A,8,50,239.42915704179,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,35,61,361.82416198004,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,9,58,247.3668244069,
Cross Crusade: Barton Park,2015-11-8,Category A,6,50,263.69965518396,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,11,46,298.67121666925,
Ride Hard Finish Thirsty Day Two,2016-09-18,Men 1/2,5,8,326.22208486251,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 1/2,14,45,279.23745475976,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 1/2,DNF,47,425.69596388531,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 1/2,12,40,274.78382578362,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 1/2 Men,7,12,323.60000720625,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 1/2,35,44,380.01886469836,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 1/2,18,39,298.85588553705,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 1/2 Men,9,18,272.64354909745,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 1/2 Men,8,14,283.29705884333,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 1/2,15,35,289.21174042606,
