First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Axel,Moureau,Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar Junior,19,19,429.45583628386,
Stefan,Ek,Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar 50,19,21,519.47130952381,
Axel,Moureau,CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Herrar Senior A,31,34,341.69926307388,
Axel,Moureau,Groopencross,2018-09-30,Men Herrar Junior,7,15,390.4728440058,
Stefan,Ek,Groopencross,2018-09-30,Men Herrar 50,14,17,541.71428571429,
Stefan,Ek,Uppsalacrossen CX Pokalen,2018-09-29,Men Herrar Senior B,47,51,455,
Axel,Moureau,Uppsalacrossen CX Pokalen,2018-09-29,Men Herrar Senior A,40,41,311.9070611144,
Axel,Moureau,Hagströmska CX SWE Cup,2018-09-16,Men Herrar Junior,11,13,444.46006130628,
Stefan,Ek,Hagströmska CX SWE Cup,2018-09-16,Men Herrar 50,13,15,531.42857142857,
Stefan,Ek,Hagströmska CX Pokalen,2018-09-15,Men Herrar Senior B,44,49,447.5,
Axel,Moureau,Hagströmska CX Pokalen,2018-09-15,Men Herrar Senior A,34,34,293.09040391694,
