Race Name,Race Date,Category Name,Place,Total Racers,Points
Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Beginner Men,12,13,632.95685618925,
SRCC Guelph Cross,2012-09-30,Beginner Men,12,18,566.19397473076,
Turkey Cross,2012-10-6,Beginner Men,16,18,611.94239705648,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Beginner Male,7,16,540.30058438724,
Hardwood Cross,2012-10-28,Beginner Men,3,11,511.68484245856,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Master A Men,11,13,470.4800634045,
The Anvil,2012-11-11,Beginner Male,2,4,,
Durham Cross Classic,2012-11-18,Beginner Men,2,12,475.29111610868,
Firemen's Park Cross Day 2,2012-11-25,Elite Men,18,20,394.99854909114,
Beaver Island Blackout,2012-12-2,Men cat 1-2-3,8,16,382.30311258774,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Seeding 30-34,18,29,348.93118223127,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 30-34,20,29,375.36609436949,
We Need More Cowbell VII,2013-09-22,Elite 3 Men,3,5,,
Firemen's Park Cross 2013,2013-10-6,Elite 3 Men,4,7,410.85485580389,
Durham Cyclocross Classic,2013-10-14,Elite 3 Men,3,3,,
Toronto Cross Hoss Cross Festival,2013-10-21,Elite 3 Men,2,10,378.14670468926,
Barrie Baseball Cross,2013-10-28,Elite 3 Men,3,5,,
Albion Cross,2013-11-2,Senior 3 Male,1,3,,
Ontario Provincial Cyclocross Championship,2013-11-3,Master A 30?39 Male,8,15,338.8035924453,
Hardwood Cross,2013-11-9,Elite 3 Men,2,2,,
Cross Out Cancer,2013-11-16,Men Cat 3/4,4,12,363.48539046121,
The Hammer,2013-11-23,Senior 3 Male,2,5,,
The Anvil,2013-11-24,Senior 3 Male,2,4,,
