Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Men 50-54         68 Starters              ,17,63,373.39205348714,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,60,160,370.14441064122,
Team Lake Effect Series Race #1,2007-09-23,A Men - Masters 40+,2,6,,
Team Lake Effect Series Race #2,2007-10-14,A Masters 40+,1,4,,
Team Lake Effect Series Race #3,2007-11-18,A Masters 40+,2,6,,
Team Lake Effect Series Race #4,2007-11-24,A Masters 40+,1,5,,
Team Lake Effect Series Race #5,2007-12-2,A Masters 40+,2,6,,
Team Lake Effect Series Race #6,2007-12-9,A Masters 40+,2,6,,
Cross Nationals Day 1,2007-12-13,B Men 40+,8,80,322.87404252489,
Cross Nationals Day 3,2007-12-15,Men 50-59,19,44,424.86633393745,
Cap City Cross #1,2008-09-13,Men A,14,22,369.81745623234,
KTR Michigan Double-Cross,2008-09-20,Masters 45+,2,14,321.4771079417,
KTR Michigan Double-Cross,2008-09-21,Masters 45+,2,20,328.76941983464,
Lobell Awesome Course,2008-10-4,MENS A          15 STARTERS          60 Minutes,14,16,488.49296820901,
Lobell Awesome Course,2008-10-4,MASTERS MEN 40+                      POINTS,1,6,,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Masters 35+  45+ (license Cats 1 2 3 4),24,56,352.23986315827,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 1/2/3 Masters Men 35+/45+,22,66,331.2215366814,
Spin Cyclocross,2008-10-18,Men A,10,46,217.28713397725,
Chagrin River Cyclocross,2008-11-1,A Master 40+,1,11,297.4584760913,
Kirtland Cyclocross,2008-11-2,A Master 40+,2,10,296.21117697559,
Buckingham Financial Cyclocross Classic,2008-11-9,Elite 35/45,8,25,322.87173676978,
TEAM LAKE EFFECT CYCLOCROSS SERIES Race #5:  The Fields Broadview Heights CX,2008-11-16,A Master 40+,2,10,320.21923633307,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 1/2/3 masters 35+/45+,10,31,338.15441888451,
Cross Nationals B Races,2008-12-11,B Men 40+,14,102,328.70160541197,
Cross Nationals Day 3,2008-12-13,Men 50-54,28,67,436.05765600322,
Lake Effect CX 1: Wendy Park,2009-09-13,A -   EXPERT,11,40,248.42886090481,
Lake Effect CX 2: KSU Stark p/b Stark Velo,2009-09-23,A - EXPERT,10,31,258.94947393905,
Alum Creek - Cap City #1,2009-10-3,MASTERS MEN 35/45+  ,1,13,361.96512760325,
Lake Effect CX 3: Leroy p/b Chagrin River Cycling,2009-10-4,A - EXPERT,5,28,244.42170013356,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Elite Master 35+/45+,17,37,312.24092696558,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Elite Master 35+/45+,11,33,284.62863448757,
Lake Effect CX 3: Cross My Heart and Hope to Die Cyclocross Spectacular p/b Spin,2009-10-17,A - EXPERT,6,29,235.72814836345,
Murrysville Cyclocross,2009-10-24,Men Masters 2/3/4 (35+ 45+ 55+),5,24,310.17930089455,
Raccoon Cyclocross,2009-10-25,Cat. 3-4                   ,4,20,347.11968771579,
Lake Effect CX 5: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day One,2009-10-31,A - Expert,7,22,269.18023267841,
Lake Effect CX 6: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day Two,2009-11-1,A - Expert,11,30,277.51308761027,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,Elite Masters 45+,3,11,303.2524943726,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,40,144,344.60488615906,
Cross Nationals Day 3,2009-12-12,Men Master 50-54,21,93,390.92284594382,
Wendy Park Cyclocross,2010-09-12,Men Cat 1/2/3   ,20,35,316.90610668556,
Stark Velo Cyclocross,2010-09-25,Men Cat1/2/3   ,12,28,283.79756892081,
Big Run Cyclocross,2010-10-3,Men Cat 3/4 Masters 45-99 ,2,18,375.21069891458,
Java Johnny's CX,2010-10-9,Elite Masters 35+/45+,29,42,370.75301864586,
Harbin Park CX,2010-10-10,Elite Masters 35+/45+,34,48,380.71151545624,
Creek Cross 2010,2010-10-17,Men Cat1/2/3   ,17,22,276.14042047152,
Cascade Park Cyclocross,2010-10-24,Men Cat 1/2/3   ,11,21,263.21924276983,
Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 1/2/3   ,6,19,280.140330075,
Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 1/2/3   ,14,26,281.34996886519,
Cross My Heart and Hope to Die,2010-11-7,Men Cat 1/2/3   ,8,24,234.98789016209,
Plymouth Cyclocross - Course 1,2010-11-13,Masters 45+,6,25,325.88131266591,
Plymouth Cyclocross - Course 2,2010-11-14,Cat 234,9,28,342.44040726908,
Plymouth Cyclocross - Course 2,2010-11-14,Masters 45+,3,30,324.22377162597,
Ohio State Championships at John Byran State Park,2010-11-28,Elite Masters,9,19,330,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,21,70,332.37365580164,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 1/2/3/4 Singlespeed ,1,8,319.14769554528,
Cascade Park Cyclocross,2011-09-11,Men Single Speed  ,1,8,274.25775692064,
Cascade Park Cyclocross,2011-09-11,Men CAT 1-3 Master 35+  ,10,14,357.41835549288,
NEOCX - Wendy Park,2011-09-18,Men Single Speed  ,1,5,,
NEOCX - Wendy Park,2011-09-18,Men Pro 1/2/3  ,19,28,274.04801750248,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 1/2/3/4 Singlespeed open,1,9,301.78877864723,
GearFest CX,2011-10-1,Men Elite Men  ,27,39,347.28317171418,
John Bryan Cyclocross Classic,2011-10-2,Men Single Speed  ,1,9,346.49867078167,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 1/2  ,20,49,292.34844300521,
Orrville Cross,2011-10-9,Men Cat 1/2/3/4 Single Speed ,1,8,306.26442536049,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men SINGLESPEED  ,4,17,294.38692512923,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 55-59  ,1,9,326.68701810822,
Ohio State Cyclocross Championship Day 2,2011-10-23,Men Men 1/2/3  ,17,26,341.29463651777,
Chagrin River Cyclocross Challenge,2011-10-29,Men Single Speed  ,1,5,,
Chagrin River Cyclocross Challenge,2011-10-30,Men Single Speed  ,1,8,294.44146418666,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 1/2/3  35-49,25,40,329.56132671825,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 1/2/3  35-49,28,43,340.0504823031,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3/4  55-99,2,24,311.3498688832,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  55-99,1,23,308.87177844375,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Singlespeed  ,10,23,344.28250734521,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 1/2 Master 55-59,3,3,,
Kings CX: OVCX Finale,2011-12-4,Men Single Speed  Open,1,7,341.19088462054,
Cross Nationals Day 1,2012-01-4,Men Single Speed  ,21,49,333.32657772488,
Cross Nationals Day 2,2012-01-5,Men Master  55-59,15,46,353.28728793754,
Masters Cyclocross World Championships,2012-01-15,Men 55-59,12,43,412.80778759751,
Cascade Park Cyclocross,2012-09-9,Men Cat 3/4 SS ,1,8,312.78226198301,
Wendy Park Cyclocross,2012-09-16,Men Single Speed  ,2,10,323.43171768415,
Wendy Park Cyclocross,2012-09-16,Men Pro 1/2/3  ,12,26,327.48506991777,
Brooklyn Cyclocross,2012-09-23,Men Cat 3/4 SS ,2,9,340.02991722639,
Blue Sky or Not Cyclocross #3,2012-10-7,Mixed Cat 1/2/3 OPEN ,12,17,371.51722779273,
Blue Sky or Not Cyclocross #3,2012-10-7,Mixed Cat 1/2/3/4 SINGLESPEED ,2,8,318.22919350218,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  55-99,2,32,323.78741710992,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  55-99,2,23,335.07457744514,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men SINGLESPEED  ,5,13,347.76196816516,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   55-59,1,9,343.8187980845,
Ohio State Cyclocross Championship,2012-10-21,Men Cat 1/2/3  ,18,21,392.94622327176,
Chagrin Falls Cyclocross,2012-10-27,Men Cat 1234 Singlespeed 19+,1,7,322.24923785538,
Chagrin Falls Cyclocross #2,2012-10-28,Men Cat 1234 Singlespeed 10+,1,7,324.4963665789,
Ride On Cyclocross,2012-11-18,Men cat 1/2/3/4 single speed open,2,9,316.03820673999,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 1/2/3/4 Single Speed ,2,7,326.95775669743,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 1/2/3/4 Single Speed ,3,7,349.44135467156,
Smith Farms Awesome Cross,2012-12-23,Men Single Speed   ,1,6,377.04651319605,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 1 55-59,5,29,318.78402444335,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 55-59,11,53,318.74403227713,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Mixed Single Speed,1,9,346.64439633254,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 2/3/4 Master 55 +,1,15,383.73559453375,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 2/3/4 Master 55+,1,18,384.20878973678,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Mixed Cat 2/3/4/5 Singlespeed,2,19,322.23890586189,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Masters  55+,1,4,,
Brooklyn Cross  NEOCX #3,2013-09-22,Mixed Cat 2/3/4/5 Singlespeed,2,13,311.40743790661,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Masters 55+ Master 55 +,1,16,378.99135444098,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 2/3/4 Master 55+,1,15,364.21202514766,
North Coast Gran Prix of Cyclocross,2013-09-29,Mixed Cat 2/3/4/5 Singlespeed,3,14,368.04444869694,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 2/3/4 Master 55+,1,11,362.45084949453,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Mixed Cat 2/3/4/5 Singlespeed,3,14,341.36709875827,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Masters Master 45+,1,13,340.33221409623,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Masters 55+,1,13,360.08769724446,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 1/2/3/4/5 Single Speed,2,6,341.50678223198,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 1/2/3/4/5 Masters 45+,2,12,322.28763883154,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Single speed,1,5,,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 1/2/3,15,23,420.64523452348,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Master  45+,2,14,366.38155167916,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 55 59,1,9,342.22389627011,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 1/2/3 Senior,17,23,353.64445307881,
Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Single-Speed,2,6,350.99841657051,
NEOCX #8 - Urban Cross,2013-12-14,Mixed Cat 2/3/4/5 Singlespeed ,3,11,365.42513930354,
NEOCX #8 - Urban Cross,2013-12-14,Men Master 55+ Senior ,1,7,349.91138049345,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Singlespeed,15,20,457.96782220535,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Masters 55+ Cat 1/2/3/4,1,18,372.2581973436,
Brooklyn Cross NEOCX #2,2014-09-21,Men Masters 55+ Cat 1/2/3/4,1,16,357.17834143657,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Master 55+ (Men),1,15,366.50296521855,
Northcoast Gran Prix of CX,2014-10-12,Single Speed (Open),2,12,362.26665032724,
Northcoast Gran Prix of CX,2014-10-12,Masters 55+ (Open),2,19,399.35595638427,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Master 45+ Masters 45+,1,10,357.17163829625,
Mad Anthony Cyclocross Race,2014-10-25,Men MASTERS 45+ Cat 1/2/3,7,23,361.08214374187,
NEOCX Race 5 - Urban Cross,2014-10-26,Men Masters 55+ Cat 1/2/3/4,1,11,390.22727259416,
NEOCX #6 Cross on the Range,2014-11-9,Men Masters 55+ Cat 1/2/3/4,DNF,14,633.44948313393,
NEOCX #7 Cross at the Fields,2014-11-16,Men Masters 55+ Cat 1/2/3/4,1,12,384.60563167108,
NEOCX #8 Frosty Cross,2014-12-21,Men Senior  Cat 1/2/3,10,14,396.6592958966,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Masters 55+,3,17,400.42534487761,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Masters 55+,1,17,363.42637609469,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,55+ Masters,1,5,,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Masters 55+,1,19,347.80071810074,
NEOCX Race 4 - Urban Cross,2015-10-11,Men Masters 55+,2,14,369.4693207296,
Cap City Cross #3 - Infirmary Mound,2015-10-17,55+ Masters,1,7,361.47825523946,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Masters 55+,1,16,340.75643306963,
Ohio CX State Championships Day 1,2015-11-14,Men 55-59 Masters,1,12,331.75856893082,
Ohio CX State Championships Day 2,2015-11-15,Men 45+ Masters,1,8,353.35228155734,
NEOCX #7 Cross at the Fields,2015-11-22,Men Masters 55+,1,13,353.86871349951,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 2/3/4 Master 55+,1,19,352.73883340272,
Brooklyn Cross ,2016-09-25,Men M Masters 55+,1,14,338.62609829864,
Brooklyn Cross ,2016-09-25,Men Open SS,4,16,352.84227939006,
Cap City Cross #4 - John Bryan CX,2016-10-15,45+ Masters,2,11,393.08419105852,
John Bryan CX,2016-10-16,Men  40+  50+ Single Speed,9,29,386.74234693968,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 60-64,1,9,343.35338012283,
Down by the River Cross,2016-11-6,CX M Masters 55+ Cat 1/2/3/4 (Men),1,9,356.69055172626,
Down by the River Cross,2016-11-6,CX M Singlespeed/Fat Bike Cat 1/2/3/4/5 (Men),5,16,360.39867647841,
Cross' on the Range,2016-11-13,Men Fatbike,2,8,317.15388596148,
Cross' on the Range,2016-11-13,Men 55+ Masters,1,10,356.69055172626,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3/4 Masters 55+,1,13,355.48418393002,
US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,8,62,330.78928948718,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Singlespeed,8,24,381.70764642751,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 55+,1,18,352.7403067697,
Blue Sky or Not,2017-09-17,Men Masters 55+,1,13,329.40963344533,
Blue Sky or Not,2017-09-17,Men SS,5,13,400.62015557229,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Masters 55+,1,13,350.40738677396,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 55+,1,18,330.17819437706,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men SS,6,18,392.94912112532,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Singlespeed/Fat Bike Open,5,31,332.68290573372,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Masters 55+ Cat 1/2/3/4,1,14,345.29491595335,
Forest Hills Cyclocross,2017-10-22,Men SS,4,16,377.66538787448,
Forest Hills Cyclocross,2017-10-22,Men Masters 55+,1,12,339.88897183276,
Smokin' Grass on the Farm ,2017-10-29,Men Masters 55+,1,11,339.54253100375,
Cross' on the Range,2017-11-12,Men SS,4,15,350.61244403897,
Cross' on the Range,2017-11-12,Men Masters 55+,1,12,337.8277289315,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men SS,5,9,365.98206046827,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Masters 55+,1,12,339.8951132285,
Ohio State Championships ,2017-12-3,Men 60-64 Masters,2,8,372.9733928222,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Masters 55+,2,15,344.37657703134,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Singlespeed,5,13,366.78173255046,
Smokin' Grass on the Farm,2018-09-16,Men 55+ Masters,2,13,356.49941763312,
Smokin' Grass on the Farm,2018-09-16,Men SS,7,13,363.57648327138,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Masters 55+,1,15,344.42722193679,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M SS,5,12,381.44557462654,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Masters 55+,1,12,343.82920545307,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M SS,DNF,10,490.18529586367,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Masters 55+,1,10,345.19430656067,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men Masters,3,27,318.14394481324,
Cross N' Hops,2018-10-14,Men 55+ Masters,1,12,343.74041046863,
Cross N' Hops,2018-10-14,Men SS,4,13,333.41164770503,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Masters 55+,1,15,343.09267805585,
NEOCX #7 Heck of the North Coast,2018-10-21,Men Masters,7,31,356.97428640133,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M SS,5,14,348.83242420577,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 55+,2,18,356.19175932605,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 60-64,1,7,343.44769276106,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M SS,5,9,370.16721244969,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M SS,5,9,370.16721244969,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Masters 55+,1,8,338.10003461653,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men SS,6,14,402.09426531143,
Smokin' Grass on the Farm ,2019-09-15,Men Master 35+,4,7,340.11898037184,
Smokin' Grass on the Farm ,2019-09-15,Men Single Speed,5,12,347.68193080397,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Masters 55+,1,5,,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Masters 35+,8,11,363.43126768944,
Cross N' Hops,2019-10-13,Men M Masters 55+,2,8,389.34027686836,
Cross N' Hops,2019-10-13,Men M Masters 35+,8,12,377.42680630035,
Heck of the North #2,2019-10-20,Men M Masters 55+,2,8,347.2999830027,
Cross N' Hopps,2021-10-10,Men's 55+ (Men),4,10,371.34590698587,
Down by the River CX at Todd Field,2021-10-16,Men 65+ (Men),1,3,,
Down by the River CX at Todd Field,2021-10-16, Single-Speed (Men),2,3,,
Heck of the North III,2021-10-30,Men 65+ (Men),1,2,,
Heck of the North III,2021-10-30, Single Speed (Men),DNF,19,633.97964088848,
Raccoon CX,2021-11-7,Master 60 Plus (Men),2,14,371.14750868617,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Masters 65+,1,2,,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M SS,5,12,378.89862648292,
Shenanigans Cycle Fest at Century Village,2022-09-25,Men's Masters (Men),6,12,386.2437443775,
Shenanigans Cycle Fest at Century Village,2022-09-25,Open Single Speed (Open),4,17,358.41432139823,
NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's 65+,1,3,,
NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Single Speed,4,16,355.32623446311,
NEOCX: Down by the River Cross,2022-10-15,Men Men's 65+,1,5,,
NEOCX: Down by the River Cross,2022-10-15,Men Open SS,6,16,366.23236010564,
Heck of the North Vol IV,2022-10-29,Men 65+,1,6,377.56935355361,
Heck of the North Vol IV,2022-10-29,Men Singlespeed,8,21,390.42369209721,
NEOCX Series Finale,2022-11-12,Men 65+,1,6,401.6142440705,
NEOCX Series Finale,2022-11-12,Men Singlespeed,4,15,379.19119758194,
Krampus Kross,2022-12-4,Masters 65+ (Men),1,8,364.42984882467,
Shenanigans Cyclefest,2023-09-24,Men Men's Cat 1/2/3/4 35+ Stars,9,11,378.24214814251,
NEOCX #2 Brooklyn CX,2023-10-8,Men 65+,1,5,,
NEOCX #2 Brooklyn CX,2023-10-8,Open SingleSpeed,4,12,354.48345778928,
NEOCX:  Down by the River Cross,2023-10-14,Men 65+,2,4,,
NEOCX:  Down by the River Cross,2023-10-14,Singlespeed,8,16,383.84220313378,
NEOCX:  Season Finale,2023-11-18,Men 65+,1,8,370.24941447256,
NEOCX:  Season Finale,2023-11-18,Men Singlespeed,4,19,349.3806029859,
