Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,21,79,482.92414596606,
Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,40,89,536.0459455046,
Firemen's Park Cross 2015,2015-10-18,Elite 4 / Master 3 Men,27,54,531.0927020344,
Ontario Provincial Cyclocross Championships,2015-11-15,Master A Men,11,14,496.2774110019,
Subway Cross,2015-11-22,Elite 4 / Master 3 Men,26,76,508.44153807797,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Elite 4 Men,7,29,474.3371582329,
Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,24,77,475.99249038882,
Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,15,95,449.19796429718,
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,13,88,483.3,
The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,9,114,416.74875,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 3 Men - 12 km - 16.9 km/h,23,40,509.22096044359,
We Need More Cowbell - OCup 1,2023-10-1,Master 3 Men (35+ yrs),3,26,373.21206867314,
OCup #2 Woodstock,2023-10-15,Master 3 Men (35+ yrs),2,29,358.59241042142,
Duntroom - Ocup #3,2023-10-22,Master 2 Men (35+ yrs),2,21,309.50845554634,
Baseball Cross - OCup #4,2023-11-5,Master 2 Men (35+ yrs),11,30,335.3018033553,
