Race Name,Race Date,Category Name,Place,Total Racers,Points
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Men   Cat. 5,DNF,25,668.7879350831,
BH BIKES CX powered by SRAM p/b VR7,2015-11-29,Men   Cat. 5,6,18,500.48551991769,
BH BIKES CX powered by SRAM p/b VR7,2015-11-29,Single Speed 40 Minu  Cat.,12,12,434.34232850872,
Race Around the Farm Day 2,2015-12-6,Men  - Cat. 5,12,33,451.14274570001,
AZ Cross Series #4,2017-11-26,Men  - Cat. 4/5,5,6,506.72988065563,
ASU West CX Rumble ,2017-12-10,Men  - Cat. 5,3,6,516.27774319881,
AZ CROSS Series Mother's Nature,2018-11-10,Men  - Cat. 4/5,4,12,423.98910296135,
AZ CROSS Series Horse Lovers ,2018-11-24,Men   Cat. 5,1,4,,
Arizona Series and  State CX Championship,2018-12-15,Men   Cat. 4/5,2,11,383.56139600581,
Valley of the Sun CX Series,2019-11-10,Men Open  9+ Cat. 1/2/3/4,12,13,379.91496232249,
