Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2007-10-28,Master Men Cat1/2/3,37,45,520.16140050662,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,154,178,668.90807595236,
BASP 2 Coyote Pt,2010-11-7,Cat C Men's Results,33,54,563.44818499654,
BASP 2 Coyote Pt,2010-11-7,Cat C 35+ Men's Results,54,54,672.71931794413,
BASP 2 Coyote Pt,2010-11-7,Cat B Women's Results,14,17,616.96802191262,
BASP 2 Coyote Pt,2010-11-7,Cat A Single Speed Results,17,20,447.66031006089,
BASP 2 Coyote Pt,2010-11-7,Cat B Single Speed Results,4,21,530.40559494402,
BASP 2 Coyote Pt,2010-11-7,Cat B Single Speed Results,9,21,530.40559494402,
BASP 2 Coyote Pt,2010-11-7,Cat B Single Speed Results,15,21,530.40559494402,
BASP 2 Coyote Pt,2010-11-7,Cat B Single Speed Results,17,21,530.40559494402,
BASP 2 Coyote Pt,2010-11-7,Cat B Single Speed Results,19,21,530.40559494402,
BASP 2 Coyote Pt,2010-11-7,Cat B Single Speed Results,21,21,530.40559494402,
BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat B,24,50,430.97589653876,
BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat A,23,38,394.66743380235,
BASP 3 Sierra Pt,2010-11-13,Master Women 35+ Cat A,8,11,567.24014965741,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,85,95,569.05655541228,
OBRA CCX Championship,2010-11-20,Women A,11,13,487.88954745398,
OBRA CCX Championship,2010-11-20,Junior Men 15-16,9,20,415.76567524716,
Whitmore Super Cross Cup Day 1,2010-11-20,Men 2/3/4,13,37,347.23457853512,
Kruger's Crossing Cyclocross,2010-11-21,Clydesdale,17,22,590.72197928554,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ B,10,30,425.54713176912,
Baystate Cyclocross Day 1,2010-11-27,Men 4                                             ,31,40,651.32293489478,
BASP 4 Golden Gate Park,2010-11-28,Single Speed A,8,18,358.90809274355,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 4,8,49,502.4259248176,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 4,20,49,502.4259248176,
Blunt Park Cyclocross Race,2011-08-21,Cat 1/2/3,DNF,16,432.93006369308,
GPMC: Hood River Double Cross,2011-09-17,Category B,8,25,397.5634628418,
Hood River Double Cross Day Two,2011-09-18,Beginner Men,17,19,620.85,
Battle at Barlow,2011-09-24,Beginner Men,34,46,589.35286048438,
