Race Name,Race Date,Category Name,Place,Total Racers,Points
SCNCA District Cyclcross Championship Day 1,2012-11-17,Men Cat 1/2/3/4/5  45-49,2,11,364.56144376092,
SCNCA District Cyclcross Championship Day 1,2012-11-17,Men 3  ,4,7,406.45376302411,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Master 45-49,4,12,354.62293542066,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men Cat 1/2/3/4/5 Master 35+,13,46,323.12021863274,
SCPS #15: Hart Park Cyclocross,2013-12-7,Men 3-5 Masters 45+,1,9,359.03294209162,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men 3-5 Masters 45+,1,10,320.02820714281,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Masters 45+,1,12,321.58935694241,
Cross Fever #2,2014-01-5,Men Master 45+,5,20,334.01512413652,
Nor Cal vs So Cal,2014-01-5,Master 45+,5,20,334.01512413652,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 45+ B (CX3-5),1,29,339.967818228,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 45+ 1-4,7,18,377.87218455364,
Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 45+ 1-4,12,20,416.57017342557,
