Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series: Derby,2017-10-8,Men Elite,50,79,238.83463470721,
National Trophy Series: Abergavenny,2017-10-29,Men Elite,49,61,280.22547486412,
National Trophy Series: Shrewsbury,2017-11-12,Men Elite,DNF,66,296.51993475145,
National Trophy Series: Cyclopark,2017-11-26,Men Elite,41,60,239.01267815175,
National Trophy Series: Ipswich,2018-01-7,Men Elite,53,68,252.98411155986,
British National Championships,2018-01-13,Men Elite,36,69,243.47175429317,
National Trophy Series Round 3: Crawley,2018-11-11,Men Elite,67,84,257.54325791906,
British National Championships,2019-01-12,Men Elite,52,88,245.16941999966,
British National Championships,2022-01-9,Men Elite,DNF,73,303.44847638992,
British National Championships,2023-01-15,Men Elite,49,61,302.42465488813,
British National Championships,2024-01-14,Men Elite,39,60,238.74013297504,
