Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men juniors 13-14 open,1,76246,Nick,Carter,,0:28:15,361308,425.06185702429,425.06185702429,
Men juniors 13-14 open,2,77609,Anthony,Hilligoss,,0:33:14,384819,509.34132547887,509.34132547887,
Men juniors 13-14 open,3,133280,Danny,Wessberg,,0:35:02,475321,650,548.77598448361,
Men juniors 13-14 open,4,103052,Soren,Davidson,,0:36:16,416843,573.16892500793,585.50349934994,
Men juniors 13-14 open,5,128023,Adam,Stomberg,,0:29:06,481414,650,622.23101421627,
Men juniors 13-14 open,6,80868,Connor,Ingham,,0:31:52,389943,597.83807369195,658.95852908261,
Men juniors 15-18 open,1,76245,Nick,Gordon,,0:28:29,364797,428.62340426763,359.68564688846,
Men juniors 15-18 open,2,80867,Adam,Vail,,0:28:52,388426,385.41826274543,375.46404242782,
Men juniors 15-18 open,3,116308,Isaac,Bryant,,0:29:05,383319,384.91048928183,391.24243796717,
Men juniors 15-18 open,4,109134,Ethan,Nelson,,0:31:42,437809,503.72644494574,407.02083350653,
Men juniors 15-18 open,5,128058,Anthony,Mika,,0:32:04,467583,479.14594957906,422.79922904588,
Men juniors 15-18 open,6,133276,Owen,Eerdmans,,0:35:22,489748,370,438.57762458523,
Men juniors 9-12 open,1,86030,Jack,Carter,,0:33:15,413420,,,
Men juniors 9-12 open,2,133277,Ben,Brandvold,,0:31:57,,,,
Men juniors 9-12 open,3,133278,Matthew,Hawkins,,0:37:44,,,,
Men juniors 9-12 open,4,133279,Will,Brandvold,,0:43:24,,,,
Men masters 45+ open,1,24789,Brian,Koeneman,,0:49:58,46700,328.70968607091,302.01796181635,
Men masters 45+ open,2,77578,Adam,Staufenberg,,0:50:40,146505,362.85129929036,309.07478612667,
Men masters 45+ open,3,128060,Michael,Phillips,,0:51:20,200784,359.5222354425,316.131610437,
Men masters 45+ open,4,50844,Matt,Muyres,,0:51:33,160576,386.42509672571,323.18843474732,
Men masters 45+ open,5,128059,Scott,Robertson,,0:51:36,75507,343.57221285427,330.24525905764,
Men masters 45+ open,6,79677,Tim,Brandvold,,0:51:50,193345,411.63047699076,337.30208336797,
Men masters 45+ open,7,2350,Paul,Schoening,,0:52:00,31734,389.69505166641,344.35890767829,
Men masters 45+ open,8,24786,Peter,Maxwell,,0:52:07,23007,433.45695720955,351.41573198861,
Men masters 45+ open,9,6790,Arik,Jon holm,,0:52:15,16575,337.15718872124,358.47255629893,
Men masters 45+ open,10,25364,Charles,Townsend,,0:52:17,46011,424.83589316226,365.52938060926,
Men masters 45+ open,11,48536,Chris,Van ert,,0:52:18,230802,399.81099812608,372.58620491958,
Men masters 45+ open,12,68072,Mike,Brotman,,0:52:23,360474,403.25242130916,379.6430292299,
Men masters 45+ open,13,30293,Wallace,Alexander,,0:52:25,193389,333.577204721,386.69985354023,
Men masters 45+ open,14,48603,Todd,Heiser,,0:52:28,92909,394.20424981249,393.75667785055,
Men masters 45+ open,15,48629,Jon,Friedell,,0:52:36,194324,391.55368724691,400.81350216087,
Men masters 45+ open,16,97543,Eric,Pirius,,0:52:50,383357,430.46961250785,407.87032647119,
Men masters 45+ open,17,209742,Jeff,Hilligoss,,0:52:52,16228,390.10114681268,414.92715078152,
Men masters 45+ open,18,77577,Todd,Schmidt,,0:53:25,31657,415.06014973489,421.98397509184,
Men masters 45+ open,19,2245,William,Kuster,,0:53:33,59499,401.81600619566,429.04079940216,
Men masters 45+ open,20,30359,Thomas,Macdonald,,0:53:51,117428,393.54728391432,436.09762371248,
Men masters 45+ open,21,48623,Thomas,Lapinski,,0:54:02,119574,435.83889667505,443.15444802281,
Men masters 45+ open,22,112686,Matthew,Mclean,,0:54:15,296184,446.40664976294,450.21127233313,
Men masters 45+ open,23,128345,Stephen,Cottrell,,0:54:18,238013,372.93689668219,457.26809664345,
Men masters 45+ open,24,68047,Bruce,Porter,,0:54:38,358801,427.86005607086,464.32492095378,
Men masters 45+ open,25,128021,Mark,Halvorson,,0:47:41,468442,404.36606921762,471.3817452641,
Men masters 45+ open,26,41494,Robert,Ogren,,0:47:50,232145,456.98013784714,478.43856957442,
Men masters 45+ open,27,48630,Chris,Sur,,0:49:22,302904,486.67626617778,485.49539388474,
Men masters 45+ open,28,102242,Willem,Bastiaens,,0:51:25,443839,527.53688829651,492.55221819507,
Men senior 18+ cat 1/2/3,1,77612,Dominic,Talerico,,0:58:07,385899,274.37355124168,239.10133777108,
Men senior 18+ cat 1/2/3,2,11973,Craig,Faulkner,,0:58:18,244650,247.96578416794,244.84983132638,
Men senior 18+ cat 1/2/3,3,85007,Adam,Gorski,,0:59:25,246159,308.21288615411,250.59832488169,
Men senior 18+ cat 1/2/3,4,25255,Olivier,Vrambout,,0:59:45,121438,303.15406314693,256.346818437,
Men senior 18+ cat 1/2/3,5,3301,Jesse,Rients,,1:00:23,147524,266.35946009754,262.09531199231,
Men senior 18+ cat 1/2/3,6,97514,Peter,Olejniczak,,1:00:37,185493,250,267.84380554762,
Men senior 18+ cat 1/2/3,7,48593,Josey,Weik,,1:01:04,297766,310.14909650033,273.59229910293,
Men senior 18+ cat 1/2/3,8,61909,Danny,Whipple,,1:01:22,362000,341.88440573834,279.34079265824,
Men senior 18+ cat 1/2/3,9,119341,Andrew,Thompson,Birchwood/GIS,1:01:35,418891,359.00556734245,285.08928621354,
Men senior 18+ cat 1/2/3,10,48480,Jason,Snider,,1:02:06,33354,297.67318174028,290.83777976885,
Men senior 18+ cat 1/2/3,11,82265,Ben,Doom,,1:02:34,233884,388.33562231652,296.58627332416,
Men senior 18+ cat 1/2/3,12,80839,Mitchel,Bruns,,1:02:48,361998,342.57422176663,302.33476687947,
Men senior 18+ cat 1/2/3,13,30386,Matthew,Allen,,1:02:56,200426,287.16196848941,308.08326043478,
Men senior 18+ cat 1/2/3,14,24714,Jay,Henderson,,1:02:57,15779,326.06525448199,313.83175399009,
Men senior 18+ cat 1/2/3,15,77581,Sam,Berkland,,1:03:00,389986,322.7752482766,319.5802475454,
Men senior 18+ cat 1/2/3,16,42788,Jameson,Ribbens,,1:03:03,243476,311.65397291085,325.3287411007,
Men senior 18+ cat 1/2/3,17,116305,Matthew,Abel,,1:03:09,181213,407.39668518659,331.07723465601,
Men senior 18+ cat 1/2/3,18,48513,Matt,Leizinger,,1:03:20,284245,356.95829813235,336.82572821132,
Men senior 18+ cat 1/2/3,19,133275,Sean,Mailen,,1:03:47,251907,250,342.57422176663,
Men senior 18+ cat 1/2/3,20,48446,Alec,Porter,,1:03:54,311313,400.94663218388,348.32271532194,
Men senior 18+ cat 1/2/3,21,110144,Ryan,Horkey,,1:04:10,259304,360.68782179565,354.07120887725,
Men senior 18+ cat 1/2/3,22,58055,Daniel,Jansen,,1:04:30,17677,314.17362216625,359.81970243255,
Men senior 18+ cat 1/2/3,23,24723,Joshua,Roeser,,1:04:42,160630,315.08889777894,365.56819598786,
Men senior 18+ cat 1/2/3,24,128346,John,Heinlein iii,,1:04:53,430695,433.95365061798,371.31668954317,
Men senior 18+ cat 1/2/3,25,40773,Barry,Tungseth,,1:05:08,211935,382.77368877772,377.06518309848,
Men senior 18+ cat 1/2/3,26,47117,Caleb,Donaldson,,1:05:25,224416,414.76992428394,382.81367665379,
Men senior 18+ cat 1/2/3,27,47125,Keith,Bianchi,,0:58:25,188055,365.9823368828,388.5621702091,
Men senior 18+ cat 1/2/3,28,48605,Paul,Krumrich,,0:58:25,294121,327.32248732882,394.31066376441,
Men senior 18+ cat 1/2/3,29,25247,Andy,Reichert,,0:59:00,49810,392.93108898865,400.05915731971,
Men senior 18+ cat 1/2/3,30,48487,Mark,Mlinar,,0:59:09,48557,402.22667009821,405.80765087502,
Men senior 18+ cat 1/2/3,31,16755,John,Thompson,,0:59:15,63849,359.5837587787,411.55614443033,
Men senior 18+ cat 1/2/3,32,55858,Chris,Gibbs,,0:59:58,361301,428.47988874716,417.30463798564,
Men senior 18+ cat 1/2/3,33,61908,Matthew,Stallings,,1:00:31,142879,386.12721262494,423.05313154095,
Men senior 18+ cat 1/2/3,34,86023,Grant,Flick,,1:01:09,390956,352.553947375,428.80162509626,
Men senior 18+ cat 1/2/3,35,97553,Patrick,Parish,,1:02:46,406576,250,434.55011865157,
Men senior 18+ cat 1/2/3,36,88597,Tim,Savre,,1:03:40,371826,378.52589627657,440.29861220687,
Men senior 18+ cat 1/2/3,37,50811,Dave,Fetters,,0:58:36,266342,358.75752754463,446.04710576218,
Men senior 18+ cat 1/2/3,DNF,68094,Fred,Mills,,0:28:29,261006,318.96275972351,457.5440928728,
Men senior 18+ cat 1/2/3,DNF,68109,Thomas,Wavrin,,0:00:00,342900,382.40277197337,457.5440928728,
Men senior 18+ cat 1/2/3,DNF,48552,Tim,Gut,Angry Catfish,0:19:31,326968,336.88434365548,457.5440928728,
Men senior 18+ cat 3/4,1,76246,Nick,Carter,,0:49:00,361308,425.06185702429,326.3738542602,
Men senior 18+ cat 3/4,2,80835,Samuel,Westlake,,0:49:39,375888,372.00796104344,331.10339709677,
Men senior 18+ cat 3/4,3,116308,Isaac,Bryant,,0:49:58,383319,384.91048928183,335.83293993334,
Men senior 18+ cat 3/4,4,87794,Anders,Nienstaedt,,0:50:42,393349,388.47133535996,340.56248276991,
Men senior 18+ cat 3/4,5,88597,Tim,Savre,,0:50:53,371826,378.52589627657,345.29202560648,
Men senior 18+ cat 3/4,6,128033,Robert,Newcomb,,0:51:05,368310,426.2368108861,350.02156844305,
Men senior 18+ cat 3/4,7,88085,Jeffrey,Frane,,0:51:08,114720,416.96166239157,354.75111127962,
Men senior 18+ cat 3/4,8,85010,Mark,Brinda,,0:51:13,261967,402.0354873671,359.48065411619,
Men senior 18+ cat 3/4,9,112678,Jared,Sundstrom,,0:51:49,357499,405.69550762176,364.21019695276,
Men senior 18+ cat 3/4,10,80826,Kevin,Guiney,,0:52:09,389137,381.23732595246,368.93973978933,
Men senior 18+ cat 3/4,11,83942,Michael,Theiler,,0:52:24,368462,381.60924561804,373.6692826259,
Men senior 18+ cat 3/4,12,77588,Ken,Earley,,0:52:34,381525,386.44645433891,378.39882546247,
Men senior 18+ cat 3/4,13,112684,Bob,Gerten,,0:52:54,448184,431.06187657816,383.12836829904,
Men senior 18+ cat 3/4,14,55853,Rob,Naramore,,0:53:05,260998,415.21580820795,387.85791113562,
Men senior 18+ cat 3/4,15,128049,Seth,Peterson,,0:53:23,417448,389.73322658999,392.58745397219,
Men senior 18+ cat 3/4,16,72363,Minh,Pham,,0:53:31,325046,444.95217429067,397.31699680876,
Men senior 18+ cat 3/4,17,82373,Ben,Cox,,0:53:37,313208,468.63309089827,402.04653964533,
Men senior 18+ cat 3/4,18,97516,Nick,Watts,,0:53:46,352930,442.65525588238,406.7760824819,
Men senior 18+ cat 3/4,19,68040,Derek,Van de velde,,0:53:56,360270,437.83686227387,411.50562531847,
Men senior 18+ cat 3/4,20,128345,Stephen,Cottrell,,0:53:58,238013,372.93689668219,416.23516815504,
Men senior 18+ cat 3/4,21,120858,Hunter,Peterson,,0:54:03,456958,437.83544874749,420.96471099161,
Men senior 18+ cat 3/4,22,50859,Paul,Inkala,,0:54:06,245256,445.52853392479,425.69425382818,
Men senior 18+ cat 3/4,23,54664,Andrew,Barlage,,0:54:08,301985,452.00863960308,430.42379666475,
Men senior 18+ cat 3/4,24,47100,Brian,Kozicki,,0:54:15,164415,424.50330213194,435.15333950132,
Men senior 18+ cat 3/4,25,77602,Tim,Werts,,0:54:47,388001,396.05323660444,439.88288233789,
Men senior 18+ cat 3/4,26,28030,Aaron,Collins,,0:55:01,375461,491.62401829496,444.61242517446,
Men senior 18+ cat 3/4,27,128052,Liam,Stewart,,0:55:14,271049,441.25448565237,449.34196801103,
Men senior 18+ cat 3/4,28,79685,Dustin,Skarda,,0:55:18,352834,429.90795140083,454.0715108476,
Men senior 18+ cat 3/4,29,68102,Jason,Goldberg,,0:56:09,359,456.02917249549,458.80105368417,
Men senior 18+ cat 3/4,30,114617,Brandon,Trigger,,0:56:14,432634,532.66716674071,463.53059652074,
Men senior 18+ cat 3/4,31,133270,Gordon,Hillique,,0:56:14,,400,468.26013935731,
Men senior 18+ cat 3/4,32,79693,Joel,Swenson,,0:56:28,382734,474.1965375934,472.98968219388,
Men senior 18+ cat 3/4,33,48523,Jeffrey,Penman,,0:56:37,288396,415.7599388731,477.71922503045,
Men senior 18+ cat 3/4,34,118315,Ross,Tuneberg,,0:56:56,,469.55675635973,482.44876786702,
Men senior 18+ cat 3/4,35,128040,Andrew,Nepsund,,0:56:59,478198,544.40550968378,487.17831070359,
Men senior 18+ cat 3/4,36,114610,David,Haaland,,0:57:07,433723,443.72424814297,491.90785354016,
Men senior 18+ cat 3/4,37,68113,Vince,Rosetta,,0:49:34,254966,423.62487124432,496.63739637673,
Men senior 18+ cat 3/4,38,68032,Craig,Estenson,,0:49:34,361203,511.858582031,501.3669392133,
Men senior 18+ cat 3/4,39,97592,Michael,Pasdo,,0:50:12,380540,400,506.09648204987,
Men senior 18+ cat 3/4,40,128054,Mike,Andert,,0:50:15,469266,494.10665220542,510.82602488644,
Men senior 18+ cat 3/4,41,84981,Artur,Golebiewski,,0:50:57,176533,504.37090730065,515.55556772302,
Men senior 18+ cat 3/4,42,67245,Ted,Clausen,,0:51:31,326712,464.03694595437,520.28511055959,
Men senior 18+ cat 3/4,43,78520,Theo,Halvorson,,0:51:34,388804,609.67339931338,525.01465339616,
Men senior 18+ cat 3/4,44,114627,Benjamin,Juarez,,0:51:39,401214,430.42379666475,529.74419623273,
Men senior 18+ cat 3/4,45,103049,Joel,Benton,,0:52:07,417875,517.82905724686,534.4737390693,
Men senior 18+ cat 4/5,1,118844,Sam,Fritz,,0:27:19,428009,446.75943870817,370.98431068344,
Men senior 18+ cat 4/5,2,117840,Navar,Hren,,0:27:20,454756,433.8448965961,380.26754987332,
Men senior 18+ cat 4/5,3,128033,Robert,Newcomb,,0:27:36,368310,426.2368108861,389.55078906321,
Men senior 18+ cat 4/5,4,109842,Tyler,Curtis,,0:28:13,410856,428.75205534317,398.83402825309,
Men senior 18+ cat 4/5,5,128067,Eamon,Ohara,,0:28:24,423763,512.53374265169,408.11726744297,
Men senior 18+ cat 4/5,6,131724,Levi,Lowell,,0:28:31,489419,540,417.40050663286,
Men senior 18+ cat 4/5,7,133272,Jack,Niewold,,0:28:33,403588,540,426.68374582274,
Men senior 18+ cat 4/5,8,83940,Ben,Hey,,0:28:44,154346,540,435.96698501262,
Men senior 18+ cat 4/5,9,109134,Ethan,Nelson,,0:28:55,437809,503.72644494574,445.25022420251,
Men senior 18+ cat 4/5,10,128035,Dan,Madsen,,0:29:16,489380,456.57423463362,454.53346339239,
Men senior 18+ cat 4/5,11,114704,Max,Wallin,,0:29:32,429556,536.16523220267,463.81670258227,
Men senior 18+ cat 4/5,12,128066,Peter,Ireland,,0:29:40,488812,450.14684414281,473.09994177216,
Men senior 18+ cat 4/5,13,114613,Wes,Kuhnley,,0:29:43,465722,438.8645990478,482.38318096204,
Men senior 18+ cat 4/5,14,50413,Brad,Ingles,,0:29:50,387389,556.78785659037,491.66642015192,
Men senior 18+ cat 4/5,15,53285,Justin,Rumley,,0:29:56,174354,540,500.9496593418,
Men senior 18+ cat 4/5,16,128051,Matthew,Nikodym,,0:29:58,378021,394.6413066364,510.23289853169,
Men senior 18+ cat 4/5,17,128040,Andrew,Nepsund,,0:30:28,478198,544.40550968378,519.51613772157,
Men senior 18+ cat 4/5,18,131730,Isaac,Weeks,,0:30:35,489563,540,528.79937691145,
Men senior 18+ cat 4/5,19,128071,Jordan,Buth,,0:30:47,391656,590.2467277889,538.08261610134,
Men senior 18+ cat 4/5,20,131729,Austin,Neuburger,,0:30:47,489619,540,547.36585529122,
Men senior 18+ cat 4/5,21,133273,Parker,Lewis,,0:31:01,361302,540,556.6490944811,
Men senior 18+ cat 4/5,22,112685,Markus,Anderson,,0:31:11,440032,563.27047583894,565.93233367099,
Men senior 18+ cat 4/5,23,129183,Thomas,Bendson,,0:31:21,482568,452.64126350147,575.21557286087,
Men senior 18+ cat 4/5,24,128359,Zachary,Dolinaj,,0:31:32,449375,554.09017112517,584.49881205075,
Men senior 18+ cat 4/5,25,84981,Artur,Golebiewski,,0:31:35,176533,504.37090730065,593.78205124064,
Men senior 18+ cat 4/5,26,97541,William,Browning,,0:31:55,400992,485.61463914998,603.06529043052,
Men senior 18+ cat 4/5,27,128348,Tim,Peissig,,0:32:15,418346,476.6787927338,612.3485296204,
Men senior 18+ cat 4/5,28,103049,Joel,Benton,,0:32:27,417875,517.82905724686,621.63176881029,
Men senior 18+ cat 4/5,29,129190,Dustin,Kilness,,0:32:42,432900,563.14285714286,630.91500800017,
Men senior 18+ cat 4/5,30,48649,Scott,Shore,,0:33:05,311726,603.64285714286,640.19824719005,
Men senior 18+ cat 4/5,31,38654,Jacob,Nelson,,0:33:09,270742,504.36796315987,649.48148637993,
Men senior 18+ cat 4/5,32,118836,Tyler,Holmvik,,0:33:10,457067,652.72136900134,658.76472556982,
Men senior 18+ cat 4/5,33,129185,Dustin,Voorhees,,0:33:11,,430.17509672571,668.0479647597,
Men senior 18+ cat 4/5,34,133274,Elvis,Lee,,0:33:49,434774,540,677.33120394958,
Men senior 18+ cat 4/5,35,128073,Eric,Haug,,0:33:52,445112,670.69549942864,686.61444313947,
Men senior 18+ cat 4/5,36,118838,Sam,Mayer,,0:35:42,456526,678.86396814293,695.89768232935,
singlespeed 18+ open,1,48544,Charles,Simacek,,0:47:17,230406,321.39541005365,319.29547199346,
singlespeed 18+ open,2,114702,Brandon,Voltzke,,0:48:28,455285,358.73089075363,332.56711065855,
singlespeed 18+ open,3,82265,Ben,Doom,,0:49:50,233884,388.33562231652,345.83874932365,
singlespeed 18+ open,4,128030,David,Smith,,0:51:56,407682,398.39243372192,359.11038798875,
singlespeed 18+ open,5,128029,David,Peterson,,0:53:30,487597,379.85868220088,372.38202665384,
singlespeed 18+ open,6,114613,Wes,Kuhnley,,0:53:39,465722,438.8645990478,385.65366531894,
singlespeed 18+ open,7,77585,Evan,Heisler,The Hub Cycling Team,0:53:54,361166,483.63931549933,398.92530398403,
singlespeed 18+ open,8,40737,Daniel,Strese,,0:54:34,247774,399.45817424615,412.19694264913,
singlespeed 18+ open,9,53298,Brandon,Krawczyk,,0:44:17,232232,357.97892204891,425.46858131423,
singlespeed 18+ open,10,97541,William,Browning,,0:49:19,400992,485.61463914998,438.74021997932,
singlespeed 18+ open,11,50809,Ian,Nancekivell,,0:50:23,406200,434.43005905483,452.01185864442,
singlespeed 18+ open,12,67245,Ted,Clausen,,0:52:21,326712,464.03694595437,465.28349730951,
Women juniors 13-14 open,1,83962,Jennifer,Mettler,,0:33:56,388904,,,
Women juniors 15-18 open,1,104072,Mikael,Ellingson,,0:30:18,417464,,,
Women juniors 15-18 open,2,128020,Liliana,Goodwin,,0:36:30,474395,,,
Women senior 18+ cat 1/2/3,1,50868,Jennifer,Nowlin,,0:50:39,281920,401.17402594946,356.95275217736,
Women senior 18+ cat 1/2/3,2,46470,Corey,Coogan cisek,,0:50:43,261947,383.24855019325,376.10235874001,
Women senior 18+ cat 1/2/3,3,49758,Ellen,Sherrill,,0:51:34,299535,431.64821313765,395.25196530266,
Women senior 18+ cat 1/2/3,4,94798,Stacy,Kalemkiarian,,0:52:16,355070,427.01100389182,414.40157186531,
Women senior 18+ cat 1/2/3,5,50787,Abby,Ruess,,0:53:17,312258,452.7007849906,433.55117842796,
Women senior 18+ cat 1/2/3,6,48477,Anya,Malarski,,0:53:46,302412,432.30794806625,452.7007849906,
Women senior 18+ cat 1/2/3,7,50867,Lee,Penn,,0:54:40,194317,468.82304904198,471.85039155325,
Women senior 18+ cat 1/2/3,8,116300,Katie,Thompson,,0:54:48,441151,525.65191189137,490.9999981159,
Women senior 18+ cat 1/2/3,9,50786,Chelsea,Strate,,0:48:03,320994,470.75548081359,510.14960467855,
Women senior 18+ cat 1/2/3,10,112670,Beth,Franklin,,0:49:09,434063,494.8214494352,529.2992112412,
Women senior 18+ cat 1/2/3,11,79676,Denise,Ward,,0:50:18,69854,486.12578915873,548.44881780385,
Women senior 18+ cat 3/4,1,80850,Jenna,Westlake,,0:31:48,388767,493.64543079091,441.66673052786,
Women senior 18+ cat 3/4,2,128349,Holly,Windschitl,,0:31:59,487946,492.45919929271,456.06066411624,
Women senior 18+ cat 3/4,3,120874,Hanah,Berhane,,0:32:26,439525,548.26933578064,470.45459770461,
Women senior 18+ cat 3/4,4,128350,Josephine,Brinda,,0:33:06,486840,516.90898823266,484.84853129299,
Women senior 18+ cat 3/4,5,128017,Gabrielle,Russell,,0:33:07,384294,594.85375522316,499.24246488137,
Women senior 18+ cat 3/4,6,118846,Anna,Luckow,,0:33:25,365847,501.42093268498,513.63639846974,
Women senior 18+ cat 3/4,7,128072,Mary,Buth,,0:34:05,474445,621.72843434559,528.03033205812,
Women senior 18+ cat 3/4,8,10133,Julie,Thompson,,0:35:12,327888,569.41751580391,542.42426564649,
Women senior 18+ cat 3/4,9,137265,Nicole,Werts,,0:35:14,464406,600,556.81819923487,
Women senior 18+ cat 3/4,10,128063,Kadence,Hampton,,0:36:40,487850,598.19400648059,571.21213282325,
Women senior 18+ cat 3/4,11,82269,Alicia,Vin zant,,0:37:14,388905,629.96034608007,585.60606641162,
Women senior 18+ cat 3/4,12,103044,Erika,Peterson,,0:37:20,418958,587.99663281735,600,
Women senior 18+ cat 3/4,13,104090,Lilah,Guertin,,0:38:05,425508,632.38052520985,614.39393358838,
Women senior 18+ cat 3/4,14,129181,Trina,Staloch,,0:28:44,488107,577.5,628.78786717675,
Women senior 18+ cat 3/4,15,133271,Amanda,Pollock,,0:28:46,433271,600,643.18180076513,
Women senior 18+ cat 3/4,16,102236,Rebecca,Bastiaens,,0:29:03,454061,615.78088263237,657.57573435351,
Women senior 18+ cat 3/4,17,128354,Courtney,Norman,,0:29:08,477827,671.78953365751,671.96966794188,
Women senior 18+ cat 3/4,18,97533,Rebecca,Westlake,,0:29:54,37825,692.90765518559,686.36360153026,
Women senior 18+ cat 3/4,19,124141,Veronica,Church,,0:29:56,366953,422.29047023708,700.75753511863,
Women senior 18+ cat 3/4,20,128019,Callie,Bensel,,0:30:19,487543,649.74084769445,715.15146870701,
Women senior 18+ cat 3/4,21,128353,Kate,Van de velde,,0:30:27,489834,689.61733392274,729.54540229539,
Women senior 18+ cat 3/4,22,97532,Anna,Schwinn,,0:30:31,230647,640.52691135357,743.93933588376,
Women senior 18+ cat 3/4,23,128355,Kimberly,Resheske,,0:31:36,477673,681.89540035365,758.33326947214,
