First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chloe,Forsman,Jingle Cross Day 2,2014-11-15,Women Pro UCI,18,40,349.12891919441,
Chloe,Forsman,Jingle Cross Day 1,2014-11-14,Women Elite UCI,12,30,341.39760725231,
Kenny,Wehn,KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,21,115,245.36459760073,
Kenny,Wehn,KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,32,117,275.64276655355,
Jake,Wells,Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,13,105,169.7675653806,
Shannon,Gibson,USGP #6: Derby City Cup Day 2,2012-11-11,Women Pro/Cat 1  ,38,48,451.19511315056,
Shannon,Gibson,USGP #5: Derby City Cup Day 1,2012-11-10,Women Pro/Cat 1  ,37,48,443.83340513504,
Katherine,Sherwin,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Pro/Cat 1  ,23,47,377.90341500779,
Shannon,Gibson,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Pro/Cat 1  ,42,47,486.8842746561,
Katherine,Sherwin,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Pro/Cat 1  ,28,46,417.10958587826,
Shannon,Gibson,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Pro/Cat 1  ,39,46,488.0129138676,
Shannon,Gibson,USGP Planet Bike Cup #2,2012-09-23,Women Pro/Cat 1  ,25,31,454.2647340235,
Shannon,Gibson,USGP Planet Bike Cup #1,2012-09-22,Women Pro/Cat 1  ,25,30,454.2647340235,
Katherine,Sherwin,CXLA:  Sunday,2011-12-4,UCI Elite Women,6,18,331.90277627762,
Kenny,Wehn,USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,12,69,223.13664242954,
Jake,Wells,USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,30,59,192.57015328956,
Katherine,Sherwin,USGP Cyclocross-Derby City Cup,2011-11-13,Women Pro/Cat 1  ,16,51,310.41715157077,
Shannon,Gibson,USGP Cyclocross-Derby City Cup,2011-11-13,Women Pro/Cat 1  ,44,51,474.05116379687,
Kenny,Wehn,USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,16,74,242.54324972685,
Jake,Wells,USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,37,60,212.03222267569,
Katherine,Sherwin,USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,14,55,292.46327268114,
Shannon,Gibson,USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,48,55,473.61545783294,
Jake,Wells,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,22,72,187.00571943222,
Katherine,Sherwin,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Women,12,42,312.83728643968,
Shannon,Gibson,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Women,37,42,476.66017609291,
Kenny,Wehn,USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,14,71,228.16444387461,
Kenny,Wehn,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,7,64,211.91142478936,
Jake,Wells,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,14,53,158.49389954765,
Katherine,Sherwin,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Pro 1/2  ,6,29,286.1429004624,
Shannon,Gibson,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Pro 1/2  ,27,29,473.9524420509,
Katherine,Sherwin,USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Pro/Cat 1/2  ,13,31,343.9685591366,
Shannon,Gibson,USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Pro/Cat 1/2  ,25,31,448.82444211972,
Kenny,Wehn,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,17,72,244.46368404042,
Jake,Wells,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,24,65,188.10080422079,
Katherine,Sherwin,Gateway Cross Cup,2011-09-21,Women Pro/Cat 1/2  ,3,12,352.01050428733,
