Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women Beg,1,50,475.11083374025,
Cross Crusade - Barton Park,2007-11-4,Women Beginner,1,46,457.43476118329,
Cross Crusade - Estacada,2007-11-11,Women B,7,28,518.05904454862,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women B,2,29,473.13373554436,
Battle at Barlow,2008-09-28,Women B,8,18,566.51049595238,
Cross Crusade #5,2008-10-26,Women B,11,54,,
Cross Crusade #8/OBRA Championships,2008-11-16,Women B,16,51,748.34074036049,
Cross Crusade #8/OBRA Championships,2008-11-16,Women B,DNF,51,748.34074036049,
Cross Crusade #2,2009-10-11,Women B,19,56,537.49916323126,
Cross Crusade #6,2009-11-1,Women B,21,40,584.48011740219,
Cross Crusade: Alpenrose Dairy,2010-10-3,Women B,20,68,539.25109524942,
Cross Crusade: Rainier High School,2010-10-10,Women B,DNF,40,,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women B,19,52,547.91350447906,
Cross Crusade: Portland International Raceway,2010-10-24,Women B,4,58,458.56807398749,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women B,18,46,536.16000658505,
Cross Crusade: Washington County Fair Complex,2010-11-7,Women B,6,43,461.27928220194,
