Race Name,Race Date,Category Name,Place,Total Racers,Points
Woolley Cross,2011-10-22,Women B,6,6,649.87070646137,
Cross Border Clash Day 1,2011-11-5,Women B,7,9,657.96805752844,
Thriller Cross,2011-12-17,Women B,5,5,,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Women B,11,36,560,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Women B,9,12,597.71057428561,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Women B,14,36,575,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Women B,9,14,618.2168874451,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Women B,13,18,612.29227468594,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Women B,13,15,636.26300519531,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Women C,10,10,674.13636278045,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Women C,4,11,565.18354474091,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Women C,4,5,,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Women C,3,6,582.41872277618,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Women C,3,5,,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Women C,7,11,619.9782817967,
Bellingham BMX #1,2014-10-4,Women C,6,10,600,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Women C,DNF,7,653.61690119614,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Women C,3,12,526.43565325956,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Women C,1,5,,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Women C,5,10,582,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Women C,5,9,600,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Women C,6,18,560,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Women C,4,17,535.67686130364,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Women C,3,9,548.94566773027,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Women C,3,15,503.14986588054,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Women C,7,14,584.01267398401,
Woolley Cross 2016,2016-10-22,Women C,7,13,600,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Women C,3,11,539.03459882278,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Women C,3,10,526.92928420062,
Cascade Cross Series 2016: Speedway Finale,2017-01-28,Women C,3,5,,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Women C,1,8,544.82232696972,
Cascade Cross 2: Wooley Cross,2017-10-21,Women C,4,10,564.68665310682,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Women C,2,8,545.24230846568,
Cascade Cross #4: Delta Tech,2017-11-18,Women C,1,12,494.17769110923,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Women C,3,7,553.45972165024,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Women F Cat 4/5,6,7,650.67792822492,
Bellingham BMX,2018-10-13,Women B,10,10,652.48832230687,
Woolley Cross,2018-10-27,Women B,7,7,647.85842907798,
Delta Tech Industrial Park,2018-11-24,Women B,6,9,619.2012195234,
Camp Lutherwood,2018-12-8,Women B,15,17,694.29892794891,
BMX Cross,2021-10-9,Women C,2,12,525,
Speedway Cross,2021-11-13,Women C,16,18,671.33333333333,
Cascade Cross: Delta Tech,2021-12-11,Women C,3,11,549.61777777778,
Cascade Cross: Cornwall Park,2022-02-12,Women C,5,14,560.86392291675,
Cascade Cross: Speedway Cross,2022-11-5,Women B,5,8,591.67388888889,
