First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Stanford,Velocity CX 2019,2019-10-20,Expert Men,16,24,421.81818181818,
David,Stanford,Hop-N-Hurl Cross Race 2019,2019-09-15,ExpertMen,34,43,274.375,
Joshua,Kupsch,Hop-N-Hurl Cross Race 2019,2019-09-15,SportMen,8,24,328.125,
David,Stanford,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Expert Men,14,42,379,
Joshua,Kupsch,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Sport Men,11,30,513,
Joshua,Kupsch,Jim Horner Grand Prix of Cyclocross,2014-09-27,SPORT MEN,28,33,621,
Joshua,Kupsch,School of Cross,2014-09-13,SPORT MEN,12,28,532.82583568451,
Joshua,Kupsch,Velocicross,2013-11-3,SPORT MEN,16,20,632.6037268597,
Joshua,Kupsch,Alberta Provincial Cyclocross Championships,2013-11-2,Master Men A (30-39),20,22,571.46381531665,
Joshua,Kupsch,Red Cross,2013-09-15,SPORT MEN,18,24,599.19206096465,
Joshua,Kupsch,School of Cross,2013-09-14,SPORT MEN,18,20,624.11148775531,
