Race Name,Race Date,Category Name,Place,Total Racers,Points
Queens of Cross,2011-09-10,Single Spd Men,15,15,536.04442403095,
Lookout Cross,2011-09-11,Men 4,38,41,623.33177381851,
Back to Basics CX Series,2011-09-14,C Men,25,44,546.50487901145,
Boulder Racing CX - Valmont Park,2011-09-17,Men 4,55,64,627.88007941619,
Back to Basics Cyclocross Series,2011-09-21,C Men,27,57,534.21428571429,
Boulder Racing CX - Xilinx,2011-09-24,Men 4,64,74,659.41245245469,
Back to Basics Cyclocross Series,2012-09-12,Men C  ,10,60,435.79623248978,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,78,98,657.20811770906,
Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,58,63,701.81005654515,
Back to Basics Cyclocross Series,2012-09-26, Mens C  ,56,76,598.2113098007,
Boulder Racing CX #3,2012-10-20,Men SM 4  ,60,65,688.79750387288,
