Race Name,Race Date,Category Name,Place,Total Racers,Points
BCA Cyclocross,2017-09-3,Men Senior Cat 4-5,27,40,656.78131293725,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 5 Men,13,16,604.54354955396,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,56,69,645.4487617859,
Midnight Ride of Cyclocross,2018-09-22,Men Single Speed,35,40,486.13562089092,
Battle at Great Falls presented by Bicycle World,2018-09-30,Open B,9,10,554.22524547217,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4/5,44,63,629.68167405968,
Belltown CX,2018-10-20,Men Cat 4/5,50,80,612.20477017018,
Brodie CX,2018-10-28,CAT 4-5 Men,29,57,545.60356698346,
Brodie CX,2018-10-28,SS,7,7,430.99366191483,
CHESHIRE CROSS,2018-11-3,CAT 4/5 ,55,84,607.5006911617,
Hydra Cross p/b Open Square,2021-09-5,Cat 4 Men,16,21,533.5660297984,
NomadCX,2021-09-19,Single Speed CX,7,8,484.73138271193,
Uncle Sam Grand Prix,2021-10-3,MEN CAT 4 40+,10,14,544.65626323125,
Hometown CX,2021-10-24,Cat 4 Men,12,15,552.11308251783,
2021 Bethlehem Cup,2021-10-31,Cat 4 men/ ECCC men B-C,17,20,515.49993819849,
The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,68,76,557.905693768,
