Race Name,Race Date,Category Name,Place,Total Racers,Points
True North Cyclocross,2009-09-26,Elite Men,11,18,266.74731503996,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 30_39 Male,7,28,295.83290077705,
The Hammer and The Anvil - Hammer,2010-11-13,Master 30_39 Male,2,17,260.35856231667,
The Hammer and The Anvil - Anvil,2010-11-14,Master 30_39 Male,3,17,270.07947105087,
Canadian National Championships,2011-11-5,Men 30-39,4,26,244.34068306943,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 30_39 Male,3,24,233.67470708678,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men A 30-39 years,3,30,236.12775078125,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Senior Men,6,19,226.75964855381,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Men A 30-39 years,3,26,229.66752694716,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Men A 30-39 years,1,25,220.30936201227,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men A 30-39 years,3,24,242.02831724602,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master  Men A 30-39 years,3,26,240.0679548159,
The Hammer,2012-11-10,Master 1 Male,3,13,251.08316881248,
The Anvil,2012-11-11,Master 1 Male,3,12,232.97203649385,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Men A 30-39 years,1,22,245.41179214149,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men A 30-39 years,3,21,248.1559447348,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Men A 30-39 years,2,25,232.66764362792,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN A,1,34,237.02566685726,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN A,7,22,299.91516017736,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN A,1,23,229.52393693579,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN A,1,21,236.53742216808,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN A,3,28,244.92664561794,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men A,1,34,260.68056508095,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men A,4,29,262.07510525776,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men A,1,27,231.24191529675,
The Hammer,2013-11-23,Master 1 Male,1,13,255.19890861128,
The Anvil,2013-11-24,Master 1 Male,1,9,237.57176610763,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Senior Men,6,19,245.47965127962,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Senior Men,5,19,227.41487112867,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Senior Men,6,18,240.01426605619,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Senior Men,DNF,21,378.45459656079,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Senior Men,6,19,256.81173598053,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Senior Men,7,15,260.49270060111,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Senior Men,8,18,273.74458307557,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Senior Men,9,16,267.50872735442,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,52,85,329.36537670786,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,43,81,286.54129619355,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Senior Men,9,21,271.38243377512,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Senior Men,8,20,263.59121294835,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Senior Men,5,12,257.30213283309,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Senior Men,4,15,248.59553013716,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Senior Men,5,19,249.89834230001,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Senior Men,6,17,252.9608634726,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Senior Men,4,16,223.81072904276,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Senior Men,5,11,244.1102458317,
Rochester Cyclocross Day 1,2016-09-10,Men UCI C1 Cat 1/2,35,44,259.79954030347,
Rochester Cyclocross Day 2,2016-09-11,Men Masters 35+,2,12,247.94492018539,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Senior Men,4,15,228.91452055085,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Senior Men,7,14,269.10872431646,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Senior Men,4,10,238.16018620394,
cyclocross Maglia Rosa #8 Cyclocross de Lachute,2016-10-22,ELITE MEN,5,21,216.29233798455,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Senior Men,5,12,239.96048402711,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Senior Men,4,15,224.84401330132,
Championnats canadiens Cyclocross 2016,2016-11-5,ELITE MEN,27,38,266.86206668117,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Senior Men,3,16,235.35353975663,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Senior Men,1,7,242.72403333109,
Rochester Cyclocross Day 1,2017-09-9,Men Open Open,4,28,236.41418762935,
Rochester Cyclocross Day 2,2017-09-10,Men Open Open,5,32,250.13513284562,
Cyclocross Maglia Rosa #1 Rigaud,2017-09-17,Elite Men/Master 30-39,DNF,45,451.2746935185,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Senior Men,3,10,220.12896904224,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Elite Men,5,30,207.42308500469,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Senior Men,5,15,239.03104306605,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Senior Men,3,13,222.77251200883,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 40-49 Results,8,71,246.25956252178,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Senior Men,5,17,229.39338752297,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Senior Men,4,15,223.03298395739,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Senior Men,3,17,228.24630251079,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Senior Men,3,15,239.46417985402,
Rochester Cyclocross,2018-09-8,Men Open Open,5,36,247.95837419108,
Rochester Cyclocross Day 2,2018-09-9,Men Open Open,6,32,281.71308150541,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 1 Men,DNF,29,361.47308439149,
Eastern Ontario Cyclocross Series #1,2018-09-30,Senior Men (Men),3,20,223.8530569429,
Eastern Ontario Cyclocross Series #2,2018-10-7,Senior Men,4,16,240.28426118394,
Silver Goose C2,2018-11-3,Master Men 35-44,5,33,252.82480056314,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 35-44 - 15 km,6,40,254.20780936266,
PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 35-44 - 15 km,4,28,284.04612718896,
Eastern Ontario Cyclocross Series #8,2018-11-18,Senior Men,2,10,250.54700376059,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Senior Men,3,10,245.40659533945,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat1/2/3,7,29,269.1703102388,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat1/2/3,10,27,289.1857316465,
Eastern Ontario Cyclocross Series #4,2019-10-13,Senior Men,7,25,234.98158672885,
Eastern Ontario Cyclocross Series #5,2019-10-20,Senior Men,5,23,225.38101742008,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 35-44,9,47,306.51395231596,
Canadian National Championships,2019-11-2,Men / Hommes 35-44 - 18 km - 23.2 km/h,9,47,305.30808270641,
PTBOCX,2019-11-3,Men / Hommes 35-44 - 18 km - 23.9 km/h,8,28,319.47482973327,
Eastern Ontario Cyclocross Series #7,2019-11-10,Senior Men,4,20,234.14495284355,
Eastern Ontario Cyclocross Series #9,2019-11-24,Senior Men,3,16,216.04121692943,
