Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2008-09-21,Cat 3 Men,35,48,428.06604671154,
Missoula Cyclocross Series #1,2012-09-19,Men Cat 3/4  ,4,28,371.248606466,
Missoula Cyclocross Series #2,2012-09-26,Men B B ,2,20,354.22222222222,
Missoula Cyclocross Series #3,2012-10-3,Men B  ,3,21,352,
Missoula Cyclocross Series #4,2012-10-10,Men B  ,3,21,376.69492753623,
Missoula Cyclocross Series #5,2012-10-17,Men B  ,5,18,371.38888888889,
Rolling Thunder,2012-10-20,Men Cat 3  ,12,17,438.54353193758,
Missoula Cyclocross Series #6,2012-10-24,Men B  ,3,12,353.29570048309,
Missoula Wednesday Night Cyclocross Series,2013-09-18,Men B,11,27,386.32861037837,
Missoula Wednesday Night Cyclocross Series,2013-09-25,Men B,4,26,354.78554754738,
Missoula Wednesday Night Cyclocross Series,2013-10-16,Men B,8,26,399.90981465931,
Rolling Thunder,2013-10-19,Men Cat 3,9,22,380.05490395778,
Missoula Wednesday Night Cyclocross Series,2013-10-23,Men B,5,16,361.21216336888,
Rolling Thunder,2014-11-1,Men Cat 3,DNF,26,480.47907767385,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men    4/5,31,62,548.5203557909,
BHB Spring Hill Cross,2015-09-19,Men    4/5,37,69,551.67830826334,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men    4/5,26,47,561.04898771137,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men    4/5,23,46,550.35275688379,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men    4/5,22,29,644.36627332687,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men    4/5,13,26,540.16170518719,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men    4/5,17,33,549.75589745815,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men    4/5,18,47,514.42589338356,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men    4/5,17,33,559.0741360206,
Thunder Cross,2017-10-1,Men    4/5,15,29,541.16148834179,
Folsom RodeoCross #1,2023-09-23,C Men,11,16,570.62597108286,
