Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand-Prix de la Commune de Contern,2015-10-25,Men Juniors,14,21,387.96538919953,
Grand-Prix de la Commune de Contern,2017-10-29,Men Elite,29,56,244.67504649179,
Grand-Prix de la Commune de Contern,2018-10-28,Men Elite,30,66,217.64560857563,
Brumath Cross Days,2021-10-9,Men Elite,27,42,266.93318347293,
Grand-prix de la Commune de Contern,2021-10-30,Men Elite,34,64,237.04764460443,
Cyclo-cross International de Dijon,2021-11-1,Men Elite,27,48,267.24785028323,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,84,128,301.2995792405,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Elite,36,52,257.45101151325,
Cyclo-cross de La Grandville,2021-11-21,Men Elite,18,33,223.50581188512,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,85,152,257.22552347204,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Elite,45,74,257.04676936717,
Championnats de France de Cyclo-cross,2022-01-8,Men Elite,DNF,57,299.28826059673,
Brumath Cross Days,2022-10-9,Men Elite,32,51,263.9350482616,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,87,174,257.5754549503,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Elite,44,71,231.27079029405,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Elite,47,80,250.21017923958,
