Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Herr Elit,1,91577,David,Eriksson,Art-V Cycling Club,1:03:16.3,,206.62352178593,205.41026924205,
Men Herr Elit,2,60704,Emil,Lindgren,Ryska Posten SK,1:04:42.3,,229.85354995759,219.89300338911,
Men Herr Elit,3,122138,Jonatan,Östlund,CRT Cykelklubb,1:05:53.7,,248.22382572999,234.37573753616,
Men Herr Elit,4,189685,Jakob,Bjã¶rklund,Team SkoglÃ¶fs Bil IdrottsfÃ¶rening,1:06:57.4,,300.74645126614,248.85847168321,
Men Herr Elit,5,161690,Felix,Petersson,MÃ¶lndals Cykelklubb,1:07:05.8,,304.42535246022,263.34120583027,
Men Herr Elit,6,189688,Lukas,Mã¶rtsell rã¶rfors,CRT Cykelklubb,1:10:34.0,,290.29664205949,277.82393997732,
Men Herr Elit,7,132549,Marcus,Jansson,Cykelklubben Hymer,1:10:40.9,,250,292.30667412437,
Men Herr Elit,8,145937,Filip,Stark,Upsala Cykelklubb,1:06:05.0,,276.68241166053,306.78940827142,
Men Herr Elit,DNF,193460,Rasmus,Mikiver,Cykelklubben Hymer,59:31.1,,250,335.75487656553,
Men Herr Junior,1,175737,Filip,Mård,CRT Cykelklubb,41:09.7,,365.31309811066,321.60824147817,
Men Herr Junior,2,175277,Carl,Kagevi,CRT Cykelklubb,42:07.6,,333.6745513932,338.22390483374,
Men Herr Junior,3,175276,Lukas,Vernersson,Giro Cycle Club,42:11.5,,373.03982209002,354.83956818931,
Men Herr Junior,4,175741,Anton,Olars,Falu Cykelklubb,43:21.5,,384.27856912983,371.45523154488,
Men Herr Junior,5,175740,Theodor,Antman,Falu Cykelklubb,44:33.6,,404.5837467667,388.07089490045,
Men Herr Junior,6,176880,Simon,Johansson,Orienteringsklubben Tyr,45:34.8,,402.55752126832,404.68655825602,
Men Herr Junior,7,189668,Axel,Sã¤venlund,BorÃ¥s cykelamatÃ¶rer,48:41.2,,391.86322067106,421.30222161159,
Men Herr Junior,8,176604,Gustav,Eriksson,MTB TÃ¤by Mountainbikeklubb,48:50.1,,445.76969141258,437.91788496716,
Men Herr Senior,1,189677,Hugo,Forssell,Cykelklubben Hymer,54:31.7,,,,
Men Herrar 30,1,189674,Andreas,Wadstrã¶m,Cykelklubben Uni,43:13.3,,290.72730789232,288.67817293345,
Men Herrar 30,2,176613,Tobias,Kuremyr,Cykelklubben Uni,45:36.9,,325.48562856085,309.93324182284,
Men Herrar 30,3,186209,Alexander,Jã¤gersvã¤rd,GÃ¶teborgs Cykelklubb,45:53.5,,346.04763999167,331.18831071222,
Men Herrar 30,4,175667,Birjer,Birgersson,FÃ¶rening Rocket Racing Sweden,47:28.2,,358.83911921154,352.4433796016,
Men Herrar 30,5,176886,Anders,Andersen,MTB TÃ¤by Mountainbikeklubb,49:11.3,,364.69826867146,373.69844849099,
Men Herrar 30,6,179660,Oscar,Ekstam,Velodrom Cykelklubben,51:56.7,,409.35773351633,394.95351738037,
Men Herrar 40,1,175665,John,Midelf,LÃ¤nna Sport Cykelklubb,49:03.3,,292.99859045348,292.99859045348,
Men Herrar 40,2,175680,Mattias,Thyr,JÃ¶nkÃ¶pings Cykelklubb,52:11.6,,356.29010039319,322.13313591251,
Men Herrar 40,3,175677,Fredrik,Dahl,ML Sports Club,52:33.4,,340.18226291309,338.41605932197,
Men Herrar 40,4,175689,Salvador,Rincon amat,IdrottsfÃ¶reningen Mantra Sport,53:36.7,,400.14623844325,354.69898273144,
Men Herrar 40,5,175678,Magnus,Dahlblom,SÃ¶dertÃ¤lje Cykelklubb,54:06.7,,382.99897493974,370.98190614091,
Men Herrar 40,6,193454,Frans,Bjelke,GÃ¶teborgs Cykelklubb,54:14.8,,400,387.26482955038,
Men Herrar 40,7,175691,Per,Kumlin,FÃ¶rening Rocket Racing Sweden,57:28.5,,406.94926747645,403.54775295985,
Men Herrar 40,8,175688,Fredrik,Sandberg,IdrottsfÃ¶reningen Mantra Sport,57:53.2,,439.36417555682,419.83067636932,
Men Herrar 40,9,175692,Kalle,Asplund,Cykelklubben CX,58:08.8,,445.58716540218,436.11359977879,
Men Herrar 40,10,176593,Björn,Rundström,TyresÃ¶ Cykelklubb,59:18.4,,458.44060068849,452.39652318826,
Men Herrar 40,11,201241,Johan,Zetterstrã–m,SpÃ¥rvÃ¤gen CykelfÃ¶rening,49:46.7,,461.14304390209,468.67944659773,
Men Herrar 40,12,176888,Gustav,Carlsson,BorÃ¥s CykelamatÃ¶rer,49:56.9,,436.16997984297,484.96237000719,
Men Herrar 50,1,175713,Stefan,Johansson,Cykelklubben Valhall,52:43.8,,389.73029681039,364.52176587688,
Men Herrar 50,2,176989,Anders,Ljungblad,GÃ¶teborgs Cykelklubb,53:25.0,,341.46593047889,387.6174127015,
Men Herrar 50,3,175682,Patric,Alm,Aktivitus Sports Club,54:08.8,,416.81711216682,410.71305952613,
Men Herrar 50,4,189251,Michael,Johansson,StrÃ¶mstad Cykelklubb,54:39.3,,493.86189631329,433.80870635075,
Men Herrar 50,5,193456,Hã¥kan,Ling,Baroudeur Fietsclub,55:02.2,,480,456.90435317538,
Men Herrar 50,6,175701,Ola,Svensson,Partille Cykelklubb,55:45.5,,442.65913664081,480,
Men Herrar 50,7,176622,Magnus,Pettersen,Almby Idrottsklubb,56:06.6,,480,503.09564682462,
Men Herrar 50,8,175707,Peter,Rörfors,Cykelklubben CX,51:53.8,,499.09882751434,526.19129364925,
Men Herrar 50,9,175711,Stefan,Ek,SÃ¶dertÃ¤lje Cykelklubb,52:01.1,,528.23105709172,549.28694047387,
Men Herrar 50,10,175709,Viktor,Karlin,Cykelklubben CX,53:55.4,,496.56653382605,572.3825872985,
Men Herrar 50,11,189237,Carl-fredrik,Behrn,Ã–rebrocyklisterna,50:14.4,,531.97148892303,595.47823412312,
Men Pojkar 10-12,1,175723,Isak,Unger,Falu Cykelklubb,21:56.8,,584.5498070956,565.36494212868,
Men Pojkar 10-12,2,179668,Oscar,Lorentsson,Anderstorps Orienteringsklubb,21:57.5,,650,586.52370659651,
Men Pojkar 10-12,3,193447,Valdermar,Carlsson steen,BorÃ¥s CykelamatÃ¶rer,23:16.7,,650,607.68247106434,
Men Pojkar 10-12,4,189239,Oliver,Andersen,MTB TÃ¤by Mountainbikeklubb,23:39.9,,652.29310746681,628.84123553217,
Men Pojkar 10-12,5,193448,Jakob,Klintgã¤rde,Idrottsklubben Hakarpspojkarna,24:23.7,,650,650,
Men Pojkar 10-12,6,193449,Oscar,Lã¶vgren,Idrottsklubben Hakarpspojkarna,24:24.2,,650,671.15876446783,
Men Pojkar 10-12,7,193450,William,Kindahl,FinspÃ¥ngs CykelamatÃ¶rer,26:16.3,,650,692.31752893566,
Men Pojkar 10-12,8,193451,Isak,Lã¶vgren,FinspÃ¥ngs CykelamatÃ¶rer,26:17.3,,650,713.47629340349,
Men Pojkar 10-12,9,189644,Elliot,Antman,Trosabygdens Orienteringsklubb,27:58.8,,746.6666637635,734.63505787132,
Men Pojkar 13-14,1,175730,Anton,Unger,Falu Cykelklubb,34:12.4,,,,
Men Pojkar 13-14,2,175722,Vilmer,Ekman,Falu Cykelklubb,37:14.3,,,,
Men Pojkar 13-14,3,176596,Vilmar,Aastrup,MTB TÃ¤by Mountainbikeklubb,40:06.2,,,,
Men Pojkar 13-14,4,189650,Viktor,Ã…kerberg,Motala AIF Cykelklubb,40:14.2,,,,
Men Pojkar 15-16,1,175729,Paul,Greijus,Tullinge Sportklubb,48:55.9,,456.07740225797,411.49399517867,
Men Pojkar 15-16,2,175749,Rasmus,Alm,Trosabygdens Orienteringsklubb,50:05.4,,470.34689695322,430.47205237575,
Men Pojkar 15-16,3,176898,Oliver,Vesterlund,Cykelklubben Antilopen,50:16.1,,445.22235138439,449.45010957282,
Men Pojkar 15-16,4,201227,Ville,Merlov,Roslins Cykelklubb,50:37.5,,487.56329769655,468.4281667699,
Men Pojkar 15-16,5,175747,Acke,Dahlblom,SÃ¶dertÃ¤lje Cykelklubb,52:30.0,,480.93725898631,487.40622396697,
Men Pojkar 15-16,6,175744,Sebastian,Pettersson,FinspÃ¥ngs CykelamatÃ¶rer,54:08.3,,442.50970222241,506.38428116405,
Men Pojkar 15-16,7,175746,Adam,Nylander,Tullinge Sportklubb,55:24.1,,468.4281667699,525.36233836112,
Women Damer Elit,1,189678,Ã…sa,Erlandsson,Varbergs Mountain Bike Club,37:54.7,,,,
Women Damer Elit,2,150517,Clara,Lundmark,Norbergs Cykelklubb,40:41.8,,,,
Women Damer Elit,3,145922,Kajsa,Salmela,Trek Women Finland/Korson Kaiku,42:21.5,,,,
Women Damer Elit,4,150518,Frida,Eriksson,Art-V Cycling Club,38:40.1,,,,
Women Damer Junior,1,176939,Felicia,Andersson,Cykelklubben Master,40:33.2,,,,
Women Damer Junior,2,189681,Iza,Hã¤rdelin,CRT Cykelklubb,42:42.4,,,,
Women Damer Junior,3,175653,Amanda,Mikaelsdotter,Motala AIF Cykelklubb,40:33.7,,,,
Women Damer Junior,DNF,175318,Ida,Johansson,MÃ¶lndals Cykelklubb,,,,,
Women Flickor 13-14,1,191220,Olivia,Palmqvist,Knivsta Cykelklubb,32:54.8,,,,
Women Flickor 13-14,2,189652,Hanna,Norã©n,Falu Cykelklubb,33:58.6,,,,
Women Flickor 13-14,3,189653,Therese,Landqvist,MTB TÃ¤by Mountainbikeklubb,36:43.0,,,,
Women Flickor 13-14,4,176647,Lina,Eriksson,MTB TÃ¤by Mountainbikeklubb,41:39.6,,,,
Women Flickor 15-16,1,186226,Tilda,Hylã©n,Falu Cykelklubb,39:08.7,,,,
Women Flickor 15-16,2,175661,Agnes,Abrahamsson,CK Master,40:24.6,,,,
Women Flickor 15-16,3,175660,Alma,Johansson,MÃ¶lndals Cykelklubb,44:22.5,,,,
Women Flickor 15-16,4,175657,Stina,Kagevi,Tullinge Sportklubb,45:34.9,,,,
