Race Name,Race Date,Category Name,Place,Total Racers,Points
Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,53,82,575.04085087664,
Caesars Ford CX,2014-09-28,Men Cat 4/5,27,78,504.61090146472,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,37,85,526.56204424285,
BloomingCross,2014-10-19,Men Cat 4/5,19,61,481.77985552128,
Storm Eva Bandman,2014-10-26,Men Cat 4/5,16,79,444.35339974432,
Cincy3 Harbin Park,2014-10-31,Men Cat 4/5,10,61,429.70401614916,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,28,79,494.63287825697,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4 35+/Cat 5,17,55,487.94468784061,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,71,104,593.60942657094,
Hopkins Park CX,2015-10-4,Men Cat 4/5,21,131,430.399703133,
Hopkins Park CX,2015-10-4,Men Cat 4,51,105,509.08280385707,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,18,107,437.41382953512,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,27,81,453.65668501284,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,24,109,449.69900742304,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4,38,82,494.18011659485,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,20,100,425.18144193528,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,19,127,418.78326857272,
PSI-clocross for Life,2015-11-8,Men Cat 4,40,67,523.83245025681,
PSI-clocross for Life,2015-11-8,Men Cat 4/5,22,93,458.00640188951,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,26,90,437.57913845411,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,22,96,441.04861149959,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,31,104,450.25227578459,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,17,113,425.74892618693,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 30+ Masters,5,48,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,31,101,469.51739058999,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,31,134,485.38388736911,
Hopkins Park CX,2016-10-2,Men Cat 4,20,96,418.69311665771,
Hopkins Park CX,2016-10-2,Men Cat 4/5,7,133,374.20364452442,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,16,103,402.45914867411,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,7,129,367.22606939358,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,5,114,367.83621087186,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4,18,96,403.08679260445,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,24,133,424.33838905081,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,50,92,523.22407471515,
Campton Cross,2016-10-30,Men Cat 4,9,99,376.10449061021,
Campton Cross,2016-10-30,Men Cat 4/5,2,105,374.70490240077,
Groundhog PSI-clocross,2016-11-6,Men Cat 4,19,68,428.2659864886,
Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,13,85,424.11562547259,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,12,87,380.16499747244,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,7,86,374.86792623743,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,12,68,377.01509392629,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4/5,8,75,414.86150725468,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,11,107,351.00333634415,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,3,93,351.43690774137,
Half Acre Cycling's CX Eliminator,2017-08-26,Men B Open,12,25,406.14253551158,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 1/2/3,14,34,,
Caldwell Park CX,2017-09-10,Men Cat 3,27,52,400.28221617437,
Trek CX Cup,2017-09-24,Men  Cat 3,DNF,77,519.25033866751,
Hopkins Park CX,2017-10-1,Men Cat 3,33,53,414.47976692912,
Beverly Bike CX,2017-10-9,Men Cat 3,20,46,385.75355367906,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 35+,14,51,316.55483294535,
Campton Cross,2017-10-29,Men Cat 3,31,54,405.96346103475,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 35+,25,46,393.9789610362,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 35+,19,39,388.6307475241,
Wheeling Heritage Park CX,2017-11-19,Men Cat 3,26,43,418.5842279232,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,43,72,431.63429371404,
Afterglow - A Cyclocross Race,2017-12-17,Open,5,27,354.08776740053,
Hopkins Park CX,2018-09-9,Men Masters 35+,21,58,335.0253075554,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 3,30,56,391.39610976072,
Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat3,15,25,430.4266821708,
Jingle Cross Day 2,2018-09-29,Men Masters 35+ Cat3,17,24,432.11202742179,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 3,12,36,349.21385600984,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 35+,15,47,342.19068173592,
Groundhog PSI-clocross,2018-11-4,Men Cat 3,17,29,379.85117890748,
Wheeling Heritage CX,2018-11-11,Men Masters 35+,DNF,42,530.64916906966,
2018 Illinois State Cyclocross Championships,2018-12-2,Men SingleSpeed,22,56,368.50149956156,
Hopkins Park CX,2019-10-6,Men Cat 3,29,47,414.3296961326,
Lionhearts CX,2021-09-5,Master Men 35+,1,2,,
Carter Park Cyclocross,2021-09-12,Men  Cat 3/4,9,27,386.10037151949,
Lionhearts CX,2022-09-4,Men  Masters  40+ 50+ 60+ |  SS,12,31,412.78309749014,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,54,83,452.92790359244,
