Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Junior,39,71,381.14252895837,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Junior,38,62,381.690412458,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Junior,26,60,353.04910625287,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Junior,48,62,411.20379629661,
Cyclo-cross Dendermonde (Men & Women Junior),2023-11-12,Men Junior,23,34,398.80339029042,
Telenet Superprestige Boom,2023-12-2,Men Junior,45,64,411.25970648336,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Junior,25,59,350.10240504287,
Telenet Superprestige Diegem,2023-12-28,Men Junior,65,88,360.27440513323,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Junior,35,83,334.40871550427,
Belgian National Championships,2024-01-14,Men Junior,29,75,334.37373630237,
