Race Name,Race Date,Category Name,Place,Total Racers,Points
Joules Cross,2010-11-6,Cat 4 Women,12,14,676.56830519989,
Cross Out Cancer,2011-10-9,Cat 4 Women,11,19,614.79996557657,
Joules CX I,2011-10-15,Cat 3/4 Women,18,22,665.20431209232,
Shawnee Rescue Radcross,2011-10-23,Women - Cat 4,6,7,634.25120055146,
Boss Cross 3,2011-10-30,Women - Cat 4,2,2,,
Boulevard Cup Cyclocross,2011-11-6,Women Cat 4  ,6,7,651.73242299217,
360 Cup Day 1,2012-10-6,Cat 4 Women,4,5,,
Joules Cross,2012-10-20,Women Cat 4  ,5,11,582,
Joules Cross,2012-10-20,Women Cat1/2/3/4  ,7,7,542.04569860085,
Boss Cross 4,2012-10-28,Women Cat 4  ,4,7,600,
Boss Cross 6,2012-11-18,Women Cat 4  ,2,4,,
Dogfish Cross Day 1,2013-09-14,Women Cat 4,1,8,474.4017421425,
WTB Superprestige#2,2013-09-22,W4,1,14,493.26893786514,
WTB Superprestige#3,2013-09-29,W 4,1,10,493.89371085019,
WTB Superprestige#4,2013-10-6,W Open,4,4,,
WTB Superprestige#4,2013-10-6,W4,1,11,470.47815094281,
Joules Cross Day 2,2013-10-20,Women Cat1/2/3/4,8,9,567.51694438201,
Joules Cross Day 2,2013-10-20,Women Cat3/4,4,8,528.67649955907,
Gateway Cross Cup Day 1,2013-10-26,Women Open 1-3,14,19,546.66529708011,
Gateway Cross Cup Day 2,2013-10-27,Women Open 1-3,12,12,581.28162850918,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Mixed Women A,8,10,530.53630484622,
The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,38,53,608.27349767042,
The MudFund Derby City Cup Day 2,2013-11-10,Women Cat 3/4,35,49,595.29731565427,
Wild Trak SuperPrestige CX,2016-10-2,Women open,6,6,520.11370454981,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Women  B,4,12,522.74351314975,
Boulevard Cup Cyclocross,2016-11-6,Women Cat 3,5,5,,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Women open,5,6,514.16552749245,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Women open,5,6,514.16552749245,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Women open,5,5,,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Women open,5,5,,
 SuperPrestige Cyclocross Series,2023-09-17,Cat B (Women),2,7,490.85679409965,
SuperPrestige Cyclocross Series,2023-09-24,Cat B (Women),3,5,,
