Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - 55+,1,65576,Jim,English,,46:36:00,,410.39924904988,399.19682374392,
Men - 55+,2,12622,Dane,Grant,,46:37:00,,391.4194572774,420.21958001354,
Men - 55+,3,180031,Matt,Tretherc,,47:35:00,,540,441.24233628316,
Men - 55+,4,99501,Robert,Anderson,,47:48:00,,540,462.26509255278,
Men - 55+,5,63805,Boris,Foelsch,Menlo Velo Cyclocross,50:10:00,,458.53071710514,483.28784882239,
Men - 55+,6,122659,Robert,Fetherston,Menlo Velo Cyclocross,50:16:00,,468.62121018402,504.31060509201,
Men - 55+,7,179628,Cifford,Lee,,50:37:00,,540,525.33336136163,
Men - 55+,8,12760,Craig,Ball,,51:34:00,,456.79227282547,546.35611763125,
Men - 55+,9,12632,Kelly,Silberberg,,52:37:00,,540,567.37887390086,
Men - 55+,10,180032,,Willydommen,,45:07:00,,540,588.40163017048,
Men - A 35+,1,116065,Matthew,Nawrocki,,59:05:00,,330,298.77520209018,
Men - A 35+,2,124259,Lindsey,Furtado,,59:17:00,,339.07369293108,306.58140156764,
Men - A 35+,3,5240,David,Mai,,59:20:00,,326.84364736953,314.38760104509,
Men - A 35+,4,98347,Dave,Mongan,,59:22:00,,294.71817596416,322.19380052255,
Men - A 35+,5,22294,Matt,Young,,1:00:25,,285.71707603687,330,
Men - A 35+,6,180036,Lan,Dapot,,1:02:31,,330,337.80619947745,
Men - A 35+,7,110271,Tommaso,Gomez,,1:05:07,,403.65777249782,345.61239895491,
Men - A 35+,8,44694,Aaron,Nathan,,1:05:43,,330,353.41859843236,
Men - A 35+,9,179216,Cj,Foster,,1:06:22,,330,361.22479790982,
Men - A 45+,1,46366,Matt,Shelton,,58:59:00,,286.24961479085,286.24961479085,
Men - A 45+,2,82774,Mike,Warren,,1:00:16,,305.47177742035,326.0522379167,
Men - A 45+,3,160868,Rob,Hunt,,1:01:00,,412.62041393946,350.80193398821,
Men - A 45+,4,2347,Evan,Adams,,1:02:20,,421.05017733619,375.55163005971,
Men - A 45+,5,22778,Ilya,Cantor,,1:05:07,,400,400.30132613121,
Men - A 45+,6,3938,Mike,Morgan,,57:20:00,,400.60265226242,425.05102220272,
Men - A 45+,7,54070,Matt,Rolandson,,59:56:00,,467.39777529822,449.80071827422,
Men - A 45+,8,175063,Bradley,Roberts,,14:44,,400,474.55041434572,
Men - A/Elite,1,19009,Keith,Hillier,,1:02:12,,235.87348235762,209.34077207064,
Men - A/Elite,2,37363,Ryan,Rinn,,1:02:17,,252.26184923736,216.7268369944,
Men - A/Elite,3,12578,Don,Myrah,,1:02:18,,236.58793454137,224.11290191815,
Men - A/Elite,4,10014,Chas,Christiansen,,1:03:28,,271.6993745018,231.49896684191,
Men - A/Elite,5,45049,Massimo,Larsen,,1:03:39,,250,238.88503176566,
Men - A/Elite,6,22304,Justin,Morgan,,1:04:10,,297.39133963975,246.27109668942,
Men - A/Elite,7,135993,Mark,Severy,,1:04:41,,250,253.65716161318,
Men - A/Elite,8,23047,Sam,Schneider,,1:04:45,,325.01537889636,261.04322653693,
Men - A/Elite,9,71527,Sean,Estes,,1:05:14,,238.47401840145,268.42929146069,
Men - A/Elite,10,32927,Derek,Yarra,,1:05:40,,312.51999283835,275.81535638444,
Men - A/Elite,11,127158,Gerald,Kammerzell,,1:05:52,,326.17542879512,283.2014213082,
Men - A/Elite,12,150101,Dylan,Powell,,1:06:15,,250,290.58748623195,
Men - A/Elite,13,37887,William,Kemper,,1:06:19,,285.01855328363,297.97355115571,
Men - A/Elite,14,162591,Charles,Deffarges,,1:07:40,,347.49947140705,305.35961607947,
Men - A/Elite,15,48757,Justin,Wallace,,1:08:29,,327.90670848733,312.74568100322,
Men - A/Elite,16,118741,Cole,Weber,,1:08:47,,297.97355115571,320.13174592698,
Men - A/Elite,17,38277,Trevor,Pratt,,1:09:05,,291.86548487279,327.51781085073,
Men - A/Elite,18,74111,Steven,Tortorelli,,1:09:50,,315.14326702226,334.90387577449,
Men - A/Elite,19,132085,Matt,Moseley,,1:03:19,,315.2734906683,342.28994069824,
Men - A/Elite,20,121144,Sean,Geivett,,1:05:06,,318.18512912747,349.676005622,
Men - A/Elite,21,12563,Dean,Poshard,,1:05:34,,383.6970475241,357.06207054576,
Men - A/Elite,22,76756,Eric,Brown,,1:05:42,,334.69838599484,364.44813546951,
Men - A/Elite,23,13233,Brian,Kalcic,,1:09:22,,417.0791955123,371.83420039327,
Men - A/Elite,24,111417,Jason,Price,,1:10:31,,339.72529805844,379.22026531702,
Men - A/Elite,25,34545,William,Doyle-capitman,,39:01:00,,250,386.60633024078,
Men - B 35+,1,18933,Eric,Brockway,,46:01:00,,440,362.20092874411,
Men - B 35+,2,58128,Andrew,Vontz,,46:22:00,,372.12492819253,378.03813032637,
Men - B 35+,3,49734,Jeff,Bilodeau,,46:41:00,,368.74420174231,393.87533190863,
Men - B 35+,4,110163,Maxence,Nachury,Roaring Mouse,46:43:00,,540,409.71253349089,
Men - B 35+,5,12941,Cole,Rasmussen,Red Peloton,46:45:00,,466.23129090433,425.54973507314,
Men - B 35+,6,56672,David,Pouncy,,46:54:00,,488.89854140218,441.3869366554,
Men - B 35+,7,96366,Sean,Melchionda,,47:13:00,,444.8472972118,457.22413823766,
Men - B 35+,8,12923,Chris,Matthews,,47:37:00,,540,473.06133981992,
Men - B 35+,9,111431,Kevin,Ku,,47:48:00,,416.99698527724,488.89854140218,
Men - B 35+,10,4297,James,Bender,,48:30:00,,513.26873494791,504.73574298444,
Men - B 35+,11,180033,Blake,Kaisemer,,49:01:00,,540,520.5729445667,
Men - B 35+,12,158878,Adolfo,Wriedt,,49:09:00,,487.10283693738,536.41014614895,
Men - B 35+,13,22258,Nikita,Petrov,,49:56:00,,540,552.24734773121,
Men - B 35+,14,41200,Nate,Gentner,,52:30:00,,540,568.08454931347,
Men - B 35+,15,87924,Chris,Valente,,54:48:00,,567.97751555541,583.92175089573,
Men - B 35+,16,72592,Jonathan,Roach,,23:47,,435.16159289819,599.75895247799,
Men - B 35+,17,154053,Rudy,Zarate,,28:31:00,,540,615.59615406025,
Men - B 45+,1,22778,Ilya,Cantor,,45:52:00,,540,443.91272681431,
Men - B 45+,2,160873,Travis,Roberson,,46:16:00,,486.75080052109,451.3040555209,
Men - B 45+,3,17406,Craig,Dillon,,47:01:00,,540,458.69538422749,
Men - B 45+,4,81463,Heath,Maddox,,47:23:00,,351.5875261744,466.08671293408,
Men - B 45+,5,179631,Lan,Moore,,47:26:00,,540,473.47804164068,
Men - B 45+,6,152938,Raymond,Rodriguez,,48:10:00,,418.42744728895,480.86937034727,
Men - B 45+,7,98443,Mark,Klimaszewski,,48:15:00,,540,488.26069905386,
Men - B 45+,8,41245,Brian,Ort,,48:19:00,,540,495.65202776045,
Men - B 45+,9,101135,Charlie,Kocornik,,48:29:00,,540,503.04335646704,
Men - B 45+,10,58162,Mark,Persily,,48:43:00,,540,510.43468517363,
Men - B 45+,11,109800,Marco,Soldano,,48:49:00,,485.00917543834,517.82601388023,
Men - B 45+,12,101137,Andrew,Horvai,,49:30:00,,404.98033644422,525.21734258682,
Men - B 45+,13,81422,Eric,Strempke,,49:35:00,,443.00577260925,532.60867129341,
Men - B 45+,14,56797,George,Cook,,50:25:00,,408.75236400948,540,
Men - B 45+,15,38912,Dan,Lee,,50:26:00,,471.19695565446,547.39132870659,
Men - B 45+,16,69276,Krag,Rasmussen,,50:36:00,,540,554.78265741318,
Men - B 45+,17,180034,Katherine,Sears,,50:55:00,,540,562.17398611977,
Men - B 45+,18,131975,Steve,Tamanaha,,51:05:00,,514.1876769844,569.56531482637,
Men - B 45+,19,12444,Brandon,Desch,,51:05:00,,540,576.95664353296,
Men - B 45+,20,18133,David,Zahrobsky,,51:31:00,,540,584.34797223955,
Men - B 45+,21,12699,Juan,Ortiz,,53:06:00,,583.18673753377,591.73930094614,
Men - B 45+,22,12675,Frank,Kalcic,,53:26:00,,479.04041544562,599.13062965273,
Men - B 45+,23,13241,Michael,Schaller,,53:44:00,,526.14912906343,606.52195835932,
Men - B 45+,24,51932,Charles,Himes,,45:30:00,,462.33073260329,613.91328706592,
Men - B 45+,25,87609,Steve,Biggs,,46:28:00,,569.87752085762,621.30461577251,
Men - B 45+,26,160918,Jess,Curtis,,49:35:00,,614.35884043262,628.6959444791,
Men - B 45+,27,180035,T,Hong,,52:43:00,,540,636.08727318569,
Men - C 35+,1,72592,Jonathan,Roach,,33:07:00,,435.16159289819,435.16159289819,
Men - C 35+,2,180027,Arthur,Kopatsy,,33:48:00,,540,461.0823257248,
Men - C 35+,3,123369,Thomas,Smith,,34:07:00,,555.4241789404,474.23527143733,
Men - C 35+,4,179063,Joe,Gulden,,34:24:00,,540,487.38821714986,
Men - C 35+,5,168319,Gabriel,Agosto,,36:04:00,,500.92722357269,500.5411628624,
Men - C 35+,6,179640,Lan,Leibert,,36:27:00,,540,513.69410857493,
Men - C 35+,7,179641,Laurens,Kraal,,37:28:00,,540,526.84705428747,
Men - C 35+,8,143315,Chris,Mills,,38:10:00,,540,540,
Men - C 35+,9,179645,Stephen,Ahnert,,38:25:00,,540,553.15294571253,
Men - C 35+,10,180028,Joshua,Kane,,27:15:00,,540,566.30589142507,
Men - C 35+,11,135838,Chris,Pomeroy,,31:18:00,,540,579.4588371376,
Men - C 35+,12,179648,Brian,Castelli,,31:48:00,,540,592.61178285014,
Men - C 35+,13,118128,David,Pike,,32:25:00,,540,605.76472856267,
Men - C 35+,14,180029,Bob,Burback,,32:56:00,,540,618.9176742752,
Men - C 35+,15,180030,Jay,Reid,,33:24:00,,540,632.07061998774,
Men -A Single Speed,1,180039,Miles,Steptoe,,1:08:33,,,,
Men -A Single Speed,2,180040,Lan,Stowe,,1:02:39,,,,
Men -A Single Speed,3,20925,Uri,Friedman,,1:03:27,,,,
Men -A Single Speed,4,146003,Jack,Chase,,1:05:26,,,,
Men- B Single Speed,1,34475,David,Willhoite,,46:56:00,,,,
Men- B Single Speed,2,41250,Brandon,Reif,,50:48:00,,,,
Men- B Single Speed,3,123388,Alexandre,Passos,,44:36:00,,,,
Men- B Single Speed,4,148708,Neill,Mccumber,,46:11:00,,,,
Men-B,1,124259,Lindsey,Furtado,,44:48:00,,339.07369293108,339.07369293108,
Men-B,2,146016,Caleb,Richardson,,45:26:00,,410.89646477411,354.53139947412,
Men-B,3,179216,Cj,Foster,,45:41:00,,400,367.77724426215,
Men-B,4,81414,Carlin,Eng,,45:43:00,,400.40415935497,381.02308905017,
Men-B,5,131967,Alexi,Taylor,,47:54:00,,404.13309247832,394.26893383819,
Men-B,6,94300,Matthew,Swartwout,,49:25:00,,428.61575746822,407.51477862622,
Men-B,7,148702,Bjorn,Griepenburg,,49:37:00,,462.44709552947,420.76062341424,
Men-B,8,180042,Josiah,Haut,,49:58:00,,400,434.00646820226,
Men-B,9,154038,Chase,Latta,,51:35:00,,446.45135594552,447.25231299029,
Men-B,10,4320,Ethan,Benton,,50:15:00,,621.21690950309,460.49815777831,
Men-C,1,176531,Tyler,Ackerson,,31:02:00,,540,440.73166420362,
Men-C,2,166591,Jordan,Le,,32:50:00,,466.69840955389,457.27638683635,
Men-C,3,179230,Kevin,Bishop,,33:51:00,,540,473.82110946908,
Men-C,4,146371,Justin,Smith,,33:53:00,,495.43079741482,490.36583210181,
Men-C,5,171407,Christopher,Chen,Sunpower Racing,34:47:00,,520.09272330383,506.91055473454,
Men-C,6,180024,Will,Drinkwater,,34:54:00,,540,523.45527736727,
Men-C,7,179624,Noah,Brandt,,35:28:00,,540,540,
Men-C,8,66439,Baker,Lyon,,36:01:00,,540,556.54472263273,
Men-C,9,180025,Marc,Peterson,,36:07:00,,540,573.08944526546,
Men-C,10,180026,Stefan,Linder,,36:48:00,,540,589.63416789819,
Men-C,11,43116,Rebecca,Wolski,,37:01:00,,514.80141860219,606.17889053092,
Men-C,12,8127,Christian,Parker,Menlo Velo Cyclocross,38:54:00,,522.66419039745,622.72361316365,
Women - A 35+,1,35510,Renee,Shelton,,55:22:00,,,,
Women - A 35+,2,49759,Lauren,Liden,,48:22:00,,,,
Women - A 35+,3,180037,Lorri,Lee lawn,,47:51:00,,,,
Women - A/Elite,1,96291,Chelsea,Weidinger,,47:29:00,,443.52850379992,401.18215467832,
Women - A/Elite,2,79903,Janie,Dalton,,48:28:00,,384.63019613742,414.70952041887,
Women - A/Elite,3,111476,Lindsay,Wetzel polin,,49:44:00,,509.1151489904,428.23688615941,
Women - A/Elite,4,180038,Maggie,Shirley,,49:48:00,,440,441.76425189996,
Women - A/Elite,5,167375,Fran,Doherty,,51:02:00,,473.29495067961,455.29161764051,
Women - A/Elite,6,110096,Deb,Zell,,51:24:00,,440,468.81898338106,
Women-B,1,179187,Vida,Lopez de san ramon,,48:22:00,,600,478.45304148564,
Women-B,2,160925,Michele,Delia,,50:43:00,,526.11899098833,508.83978111423,
Women-B,3,146054,Caetie,Ofiesh,,51:50:00,,468.72448063045,539.22652074282,
Women-B,4,175421,Alice,Walton,,52:27:00,,600,569.61326037141,
Women-B,5,160919,Mei,Peters,,53:58:00,,510.2178599845,600,
Women-B,6,163798,Kim,Nguyen,,54:54:00,,520,630.38673962859,
Women-B,7,132062,Jamie,Jorski,,47:03:00,,651.35377381774,660.77347925718,
Women-B,8,118502,Paulette,Trinh,,51:31:00,,657.45186217472,691.16021888577,
Women-B,9,111482,Sara,Grenier,,54:53:00,,600,721.54695851436,
