Race Name,Race Date,Category Name,Place,Total Racers,Points
The Darkhorse Cyclo-Stampede ,2008-10-10,Men 3-4 (35+),14,14,538.50076845463,
Storm the Greens KY State CX Championships,2008-11-30,Master 35+,7,17,487.58661588679,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 4 Men 35+,27,29,609.42857142857,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4 Men 35+,30,37,599.28914448508,
USGP Derby City Cup,2010-10-23,Men Cat 4   ,93,103,675.59566373022,
Lionheart CX,2011-09-10,Men Men Masters 45+  ,15,16,524.30374767862,
Brookside Cyclocross Cup,2011-09-24,Men Cat 4 Master  ,42,56,580.13179981254,
GearFest CX,2011-10-1,Men Cat 4 Master ,30,41,579.72588239368,
Gun Club Cyclocross,2011-10-9,Men Cat 4 Master ,42,57,589.02128970076,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 4 Master  ,17,26,539.18851945569,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 4 Master  45-49,9,15,608.74013605116,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 4  45-49,8,11,622.4381033384,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Masters Cat 1/2/3/4  45-99,11,58,257.12630430893,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 4 Master 45-49,6,7,614.20501434847,
Kings CX: OVCX Finale,2011-12-4,Men Cat 4 Master 35-49,37,45,639.28070562723,
Lionheart CX,2012-09-8,Men Cat 1/2/3/4/5 Masters 40-99,17,17,515.51097544104,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4 Master 35-49,25,51,535.23913716685,
Caesars Ford CX,2012-10-6,Men Cat 4 Master 35-49,23,40,556.23679789839,
Gun Club Cyclocross,2012-10-14,Men Cat 4 Master 35-49,41,49,620.49483983782,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4 Master 35-49,16,26,571.74382132376,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4 Master 35-49,40,49,640.50329683793,
Cincy3 Harbin Park,2012-11-4,Men Cat 4 Master 35-49,27,34,623.75540581873,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 4 Master 35-49,21,23,670.40307048425,
Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 45-49,16,16,401.23356893012,
Lionheart CX,2013-09-7,Men Cat 4/5,20,30,592.05043067425,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,49,63,596.38103885119,
Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 4/5,33,36,589.52796813671,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5 Master 35-49,29,38,624.85706670066,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 4/5 Master 35-49,33,40,629.96401523719,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,63,72,636.65508425758,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5 Master 35-49,28,34,650.52503021422,
Cincy3 Harbin Park,2014-10-31,Men Cat 4/5,53,61,684.62869050017,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,71,79,671.97708143428,
Lionheart CX,2015-09-6,Men 35+ Masters,43,46,553.98934555046,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,67,83,617.84746500069,
Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,69,73,687.49052759169,
Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,65,68,690.25655348964,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men 15-49 Cat 4/Cat 4 40+/ Jr 18,55,61,679.33180384847,
Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,58,63,686.89501973012,
Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 3/4,19,22,523.25182644794,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 4/Cat 4 40+/Junior M 15-18,46,50,630.55729192593,
John Bryan Classic Day 1,2017-10-14,Men  Cat 4/5,48,55,709.90641804903,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,68,70,723.09183651178,
Lionheart CX,2018-09-2,Men  4/5 & Boys 15-18,DNF,63,721.19708077963,
Lionheart CX,2018-09-2,Single Speed & Masters 40+50+60+,40,46,553.48968481991,
Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,66,72,663.48676531332,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Master 35+/50+ Open,33,39,531.74579587949,
Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Men Master 35+/50+ Open,30,30,590.53850523331,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 4/5,38,42,677.81888286701,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,82,92,644.38683963261,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men Cat 4/5,38,44,644.22582896546,
OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,50,53,640.37448196074,
Lionheart CX,2019-09-1,Men  Cat 4/5 / Boys 15-18,54,59,698.79030841159,
Infirmary Mound CX,2019-09-14,Men  Cat 4/5,43,47,712.80461870285,
Gnar CX,2019-09-21,Men  4/5,47,49,723.3695110519,
Harbin Park CX,2019-09-29,Men   4   40+  18,41,81,494.5035753859,
Red Kite Beach Party ,2019-10-12,Men  Cat 4/5,41,42,724.46386575181,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men   4   40+  18,91,94,613.0564188632,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,Men   4/5,30,31,718.01540996779,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  4 -  40+  1518,48,48,563.82487578889,
OVCX Finale at Carter Park,2019-12-7,Men Senior  4 -  40+  1518,58,58,615.95444285849,
Lionhearts CX,2021-09-5,Master Men 50+,12,13,579.11836013955,
Carter Park Cyclocross,2021-09-12,Men  Cat 4/5,35,38,630.65565922416,
Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,58,68,593.32668275619,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,66,72,487.85104445316,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open M 4|M 4 40+|JR  15-16,36,40,594.87116095134,
JBSP CX p/b Roll:,2021-11-21,Men   4 | Boys 1518  Masters   40+,25,46,501.25776190971,
Lionhearts CX,2022-09-4,Men  Masters  40+ 50+ 60+ |  SS,28,31,597.46862219423,
Carter CX,2022-09-11,Men 4 & Jrs 15-18,41,42,634.87216151531,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   4 | Jr 1518,28,34,587.21639822472,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,53,56,615.3465295204,
Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,58,67,591.51234637625,
Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,69,76,620.30795833979,
John Bryan Cyclocross,2022-11-13,Men Wave 3,45,47,587.36122645407,
Cross Resurrection at Eva Bandman,2022-12-3,Men MASTER 35+ Cat 1/2/3/4,12,12,528.87709768469,
Cross Resurrection at Eva Bandman,2022-12-3,Men 4  Cat,9,9,556.44201264507,
Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,64,67,562.65849646647,
Lionhearts CX,2023-09-3,Men Wave 6,40,50,634.13247580854,
OVCX Race 1 - CarterCX,2023-09-10,Men   4    40+    50+,55,61,619.64293200365,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 4   40+   50+,44,45,642.01296621931,
Harbin Park Cyclocross,2023-10-1,Men M 4 - Masters,39,46,641.69575489842,
Kings CX,2023-10-21,Men Wave 3- 4 40+ 5 Cat,57,60,639.43782379325,
Kings CX,2023-10-22,Men Wave 3- 4 40+ 5 Cat,59,64,651.83777997307,
Mt. Vernon Halloween Cross,2023-10-28,Men   Wave 2,19,19,530.16293044059,
John Bryan Cyclocross,2023-11-11,Men Wave 2,24,26,617.29400722798,
Cyclocross Resurreciton,2023-12-2,Men Wave 6  Cat 4,40,40,574.55049440752,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 55-59,50,50,491.56086355816,
